Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214687873,"=""9780655230588""",Goodnight Koala: Finger Puppet Book,"",Board Book,Toddlers will love bedtime with this adorable finger puppet book. Join Koala and her Joey as they explore the beautiful bush at night time! Meet a ...,"","Fiction, Lake Press"
2,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
3,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non-Fiction, Igloo Books"
4,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non-Fiction, Igloo Books"
5,199307821,"=""9780794450960""",Barbie It Takes Two: Dress Up Dream Team,Maggie Fischer (2141892537),Mixed media product,"Brooklyn and Malibu landed a modeling gig, but soon they find themselves in silly cat costumes and in the middle of the prank war! Young Barbie fan...","","Fiction, Printers Row"
6,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
7,197387132,"=""9781803688602""",Star,IglooBooks (100888866),Board Book,"Join Star for a night full of magic as the world goes to sleep in this adorable storybook, perfect for bedtime or nap-time.  As you journey through...","","Fiction, Igloo Books"
8,182091775,"=""9781665900133""",Reindeer in Here (Book & Plush),Adam Reed (182092073),Paper Over Board,Now airing on CBS and streaming on Paramount+! Start a new holiday tradition and celebrate what makes each child unique with this giftable boxed se...,"","Fiction, Simon Spotlight"
9,182239035,"=""9780794447182""",Barbie Collector's Guide,Marilyn Easton (161153382),Trade Paperback,"With Barbie, you can be anything! Discover all of the careers Barbie has had in this fun book with a double-sided, collectible poster!Barbie has ha...","","Fiction, Printers Row"
10,186176826,"=""9780794448837""",Barbie: Big City Big Dreams,Marilyn Easton (161153382),Paper Over Board,"What happens when Barbie Roberts from Malibu meets another Barbie Roberts from Brooklyn? They become best friends, of course! Follow along as Malib...","","Fiction, Printers Row"
11,186292484,"=""9781800228412""",Jolly Santa,IglooBooks (100888866),Board Book,"It's Christmas Eve, but Santa has lost his list! Can you help him find it? Join Santa as he goes on his festive search. This enchanting finger pupp...","","Fiction, Igloo Books"
12,186307095,"=""9781801086431""",Magical Toy Box,IglooBooks (100888866),Board Book,"When the clock strikes 12, the magic begins. Teddy and the toys are very excited to climb out of the toy box, but what are they up to? Come and fin...","","Fiction, Igloo Books"
13,184328614,"=""9781800228139""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
"",184328614,"=""9781837955800""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
14,184328152,"=""9781800228122""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
"",184328152,"=""9781837955794""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
15,180706750,"=""9781800228078""",Cuddly Bear,IglooBooks (100888866),Board Book,An adorable 2-in-1 keepsake storybook! This sweet story is all about how hugs are great for any occasion. Cuddly Bear’s arms and legs fold out and ...,"","Fiction, Igloo Books"
16,180707072,"=""9781800228085""",Snuggly Pug,IglooBooks (100888866),Board Book,"An adorable 2-in-1 keepsake storybook! Read this adorable story about Pug, who loves to hug her friends and cheer them up. Snuggly Pug’s arms and l...","","Fiction, Igloo Books"
17,177432528,"=""9781647222390""",L.O.L. Surprise! Easter Egg Hunt,Insight Kids (164887865),Trade Paperback,"Go on the hunt with an exclusive Easter egg–shaped spyglass! Find the hidden L.O.L. Surprise! characters, bling, and other fun surprises on every p...","","Fiction, Insight Kids"
18,178326744,"=""9781839037474""",Busy Bus,IglooBooks (100888866),Novelty,"Join Mr. Sloth on the busiest bus in town! The best part about this book is after you've finished reading the story you can close the book, pull ba...","","Fiction, Igloo Books"
19,178327355,"=""9781839037481""",Speedy Fire Engine,IglooBooks (100888866),Novelty,"Ozzy the octopus is the fastest firefighter in the world! Read along to see him do lots of things at once, as he helps to keep the town safe. The b...","","Fiction, Igloo Books"
20,172423719,"=""9781647221126""",L.O.L. Surprise! Bling-A-Tree Advent Calendar,Insight Kids (164887865),Hardcover,"Bling out the holidays with your favorite B.B.s! Take trimming a tree to the next level with this advent calendar craft kit, and style your tree wi...","","Fiction, Insight Kids"
