Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
2,184122489,"=""9781665903615""",Drama with Doomsdays,Scott Reintgen (184120766),Trade Paperback,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903608""",Drama with Doomsdays,Scott Reintgen (184120766),Hardcover,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903622""",Drama with Doomsdays,Scott Reintgen (184120766),eBook,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
3,192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
"",192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Aladdin"
4,184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
