Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143152976,"=""9781481477635""",Legend of Old Befana,Tomie dePaola (1427492),Hardcover,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477642""",Legend of Old Befana,Tomie dePaola (1427492),Fixed Layout eBook,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781534430112""",Legend of Old Befana,Tomie dePaola (1427492),Trade Paperback,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
2,2117135565,"=""9781481491617""",One Christmas Wish,Katherine Rundell (410789881),Hardcover,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2117135565,"=""9781481491624""",One Christmas Wish,Katherine Rundell (410789881),eBook,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,45668972,"=""9781416957768""",7 Habits of Happy Kids,Sean Covey (1307028),Hardcover,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",45668972,"=""9780743574679""",7 Habits of Happy Kids,Sean Covey (1307028),Compact Disk,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",45668972,"=""9780743574686""",7 Habits of Happy Kids,Sean Covey (1307028),Audio Download,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",45668972,"=""9781442439542""",7 Habits of Happy Kids,Sean Covey (1307028),Fixed Layout eBook,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
4,1584958,"=""9780689832710""",Abiyoyo Returns,"Pete Seeger (707216), Paul DuBois Jacobs (1813748)",Hardcover,Thirty years later...  The little town that was once threatened by the giant Abiyoyo has grown by leaps and bounds. But now that the townspeople ha...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1584958,"=""9780689870545""",Abiyoyo Returns,"Pete Seeger (707216), Paul DuBois Jacobs (1813748)",Trade Paperback,"After Abiyoyo the giant left, the small town he had bothered grew by leaps and bounds. The boy who helped his father make Abiyoyo disappear grew ol...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
