Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
2,188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
3,181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Simon & Schuster Audio"
4,188765374,"=""9781797155074""",Grip,Marcus Stroman (188763875),Audio Download,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Simon & Schuster Audio"
"",188765374,"=""9781665916134""",Grip,Marcus Stroman (188763875),Trade Paperback,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Simon & Schuster Audio"
"",188765374,"=""9781665916141""",Grip,Marcus Stroman (188763875),Hardcover,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Simon & Schuster Audio"
"",188765374,"=""9781665916158""",Grip,Marcus Stroman (188763875),eBook,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Simon & Schuster Audio"
5,148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
