Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146722698,"=""9781682992913""",Pieces of January,Ronald Paxton (146722837),eBook,A record breaking cold front has dropped a foot of snow on Shenandoah County and brought activity on the lake to a near standstill. All is well wit...,"","Fiction, Torrid Books"
2,101177342,"=""9781682992630""",Partners: Deception,Kira Chase (2117936978),eBook,"In the sixth book of the Partners Series, Private Investigators Frankie Barker and Johanna Obrien uncover a sinister plot which could destroy their...","","Fiction, Torrid Books"
3,2117936344,"=""9781681461304""",Marvelous Mechanical Arm of Octavian Rillieux,Melanie Thompson (2117936357),eBook,"It’s 1880 and the civil war is a distant memory. Octavian Rillieux lost his arm in the war, but he and his assistant, Benjamin Ridley, have invente...","","Fiction, Torrid Books"
4,2117936038,"=""9781681460925""",Pariah,Lindy P. Lawrence (2117931042),eBook,"Salt Lake Police Detective Jason Johnson and his Samoan partner, Manny Tofulu, investigate heinous crimes. Jason unexpectedly meets Leland on a mou...","","Fiction, Torrid Books"
5,2117931786,"=""9781633556669""",Fist of Darkness! A Max Load Novel,C.M. Gordon (2117931799),eBook,"Back for another booze-fueled sex ride in old New Orleans, well-hung PI Max Load is hired by a pack of decadent Euro-hipsters to recover a mysterio...","","Fiction, Torrid Books"
6,2117937592,"=""9781633556645""",Princess and the Sabra,Melanie Thompson (2117931210),eBook,"What kind of career would you pursue if you were a huge alpha werewolf? Thomas Wolfheart, call-sign House, is a military contractor. He uses his su...","","Fiction, Torrid Books"
7,2117937499,"=""9781633556607""",Assassin Treasure,C.L. Scholey (2117930749),eBook,"The cold, lifeless stare of her prone boss, Tyler Darren, makes Candy's breath stop. The powerful assassin, gun in hand, has her heart pounding in ...","","Fiction, Torrid Books"
8,2117935982,"=""9781611607673""",One Night Stands With a Twist,N.C. East (2117935995),eBook,A collection of seven short stories. The one night stand. Two people acting on their primal desires with virtual strangers. The anonymity and myste...,"","Fiction, Torrid Books"
9,2117936965,"=""9781611601053""",2-in-1: Partners The Wrong Corpse & The Other Woman,Kira Chase (2117936978),eBook,"Two complete books in the erotic lesbian romance/suspense police thriller series, Partners, from author Kira Chase, including: PARTNERS: THE WRONG ...","","Fiction, Torrid Books"
10,2117935956,"=""9781603136754""",No Deal,Christy Poff (2117930734),eBook,Alicia lived with a man who used her to further his legitimate financial climb in the corporate world. Every day she hated him more. Blake spent a ...,"","Fiction, Torrid Books"
11,2117930706,"=""9781603130394""",Midnight Ecstasies,Christy Poff (2117930719),eBook,Carl Sandeford is the successful head of emergency medicine in Charleston. He has a gorgeous wife and a great life while he is a silent partner in ...,"","Fiction, Torrid Books"
12,2117936142,"=""9781593744656""",Spark of A Wolf,Christy Poff (2117930719),eBook,"Aspen Detective Sean McMurray has a serial killer threatening the quiet resort during the off season. In the course of his investigation, he learns...","","Fiction, Torrid Books"
