Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194802783,"=""9781839081583""",Prisoner of Tartarus,Richard Lee Byers (174541886),eBook,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
"",194802783,"=""9781839081576""",Prisoner of Tartarus,Richard Lee Byers (174541886),Trade Paperback,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
2,188627724,"=""9781839081316""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",eBook,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
"",188627724,"=""9781839081309""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",Trade Paperback,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
3,181699087,"=""9781839080791""",Rebels of Vanaheim,Richard Lee Byers (174541886),eBook,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
"",181699087,"=""9781839080784""",Rebels of Vanaheim,Richard Lee Byers (174541886),Trade Paperback,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
4,186231433,"=""9781839081194""",Dark Origins,"Dave Gross (186231470), Graeme Davis (186231796), Richard Lee Byers (182992325), Chris A Jackson (186231815)",eBook,"The Ancient Ones are coming to consume our world, and only the bold investigators of Arkham Horror stand in their way, in this chilling collection ...","","Fiction, Aconyte"
"",186231433,"=""9781839081187""",Dark Origins,"Dave Gross (186231470), Graeme Davis (186231796), Richard Lee Byers (182992325), Chris A Jackson (186231815)",Trade Paperback,"The Ancient Ones are coming to consume our world, and only the bold investigators of Arkham Horror stand in their way, in this chilling collection ...","","Fiction, Aconyte"
5,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
6,174541850,"=""9781839080555""",Head of Mimir,Richard Lee Byers (174541886),eBook,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
"",174541850,"=""9781839080548""",Head of Mimir,Richard Lee Byers (174541886),Trade Paperback,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
