Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
2,225550664,"=""9781684632787""",All Our Wars,Stephanie Vasquez (225550703),Trade Paperback,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
"",225550664,"=""9781684632794""",All Our Wars,Stephanie Vasquez (225550703),eBook,For fans of Katie Gutierrez’s More Than You'll Ever Know and Netflix’s Narcos comes a high-stakes thriller about the daughter of a high-ranking Mex...,"","Fiction, She Writes Press"
3,206073080,"=""9781668033210""",Witches of El Paso,Luis Jaramillo (206073001),Hardcover,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781668033234""",Witches of El Paso,Luis Jaramillo (206073001),eBook,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781797184401""",Witches of El Paso,Luis Jaramillo (206073001),Audio Download,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
4,215820252,"=""9781639692187""",Dusk,"Alex Segura (215820292), Elizabeth Little (215888785)",Trade Paperback,"The Dusk is a reimagining of the superhero vigilante from a grounded, socially conscious perspective. Morally complex and humorous, the series feat...","","Fiction, Scout Comics"
5,223073954,"=""9781639690053""",Catrina's Caravan,"Hector Rodriguez (219011349), Cynthia Pelayo (223074415), V. Castro (223074417), David Bowles (215885518)",Trade Paperback,"Catrina’s Caravan is a horror anthology series featuring stories by the best Latinx writers of horror as told by Catrina, a suspicious harbinger of...","","Fiction, Scout Comics"
6,209373008,"=""9781668038000""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Hardcover,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781668038024""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),eBook,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781797182094""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Audio Download,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
7,173563428,"=""9781982157319""",Tell It to Me Singing,Tita Ramirez (173563235),Hardcover,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, S&S/ Marysue Rucci Books"
"",173563428,"=""9781797179001""",Tell It To Me Singing,Tita Ramirez (173563235),Audio Download,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, S&S/ Marysue Rucci Books"
"",173563428,"=""9781982157333""",Tell It to Me Singing,Tita Ramirez (173563235),eBook,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, S&S/ Marysue Rucci Books"
8,215831413,"=""9781639692194""",Black Demon Tales Volume 1,"Sebastian Martínez-Kadlecik (215831451), Hector Rodriguez (219011349), David Bowles (215885518), Felipe Moreno (215885520)",Trade Paperback,Black Demon Tales is a kaiju horror anthology series based on Indigenous myths about a monster shark—El Demonio Negro—that is rumored to have attac...,"","Fiction, Scout Comics"
9,205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
10,220240229,"=""9781639690015""",Thanks! Romina,Giulie Speziani (220240268),Trade Paperback,"Thanks! Romina is a slice-of-life that interweaves family pressure, early career woes, and a heaping helping of interpersonal drama. Humor and hint...","","Fiction, Scout Comics"
11,200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
