Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
2,414289560,"=""9781476750361""",Dog Beach,John Fusco (65784099),eBook,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750347""",Dog Beach,John Fusco (65784099),Hardcover,"Acclaimed screenwriter and creator of the Netflix original series Marco Polo, John Fusco’s “vivid, action-packed tale of Asian gangsters and Hollyw...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750354""",Dog Beach,John Fusco (65784099),Trade Paperback,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
3,80364833,"=""9781451629156""",Tomorrow War,J. L. Bourne (67992555),eBook,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
"",80364833,"=""9781451629149""",Tomorrow War,J. L. Bourne (67992555),Trade Paperback,"J.L. Bourne’s apocalyptic novel Day by Day Armageddon was praised by #1 bestseller Brad Thor as “so real, so terrifying…that I slept with two loade...","","Action & Adventure, Fiction, Suspense, Thriller, Zombies, US Army, US Marines, Gallery Books"
4,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
5,406130853,"=""9781451699081""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),eBook,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
"",406130853,"=""9781451699067""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),Trade Paperback,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
6,84718847,"=""9781451657203""",Lucky Bastard,S.G. Browne (84719133),eBook,"Meet Nick Monday: a private detective who’s more Columbo than Sam Spade, more Magnum P.I. than Philip Marlowe. As San Francisco’s infamous luck poa...","","Fiction, Gallery Books"
"",84718847,"=""9781476733548""",Lucky Bastard,S.G. Browne (84719133),Trade Paperback,From the critically acclaimed author of Fated and Breathers comes “a fast-paced adventure that succeeds as both a hard-boiled homage and a paranorm...,"","Fiction, Gallery Books"
7,82946186,"=""9781451646863""",Eden,Tony Monchinski (82946240),eBook, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
"",82946186,"=""9781451646849""",Eden,Tony Monchinski (82946240),Trade Paperback, A terrifying and riveting tale of the zombie apocalypse!A terrifying vision of the zombie apocalypse from Gallery Books / indie horror sensation P...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
8,46715702,"=""9781416578185""","Say Amen, Again",ReShonda Tate Billingsley (20412007),eBook,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",46715702,"=""9781416578062""","Say Amen, Again",ReShonda Tate Billingsley (20412007),Trade Paperback,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
9,2137669152,"=""9781440531088""",Wind Knot,John Galligan (2137669162),eBook,"After five years of self-imposed exile on the rivers of America, trout bum Ned “Dog” Oglivie has burned his waders and hat, given away his rod, and...","","Fiction, Gallery Books"
10,77446742,"=""9781451617689""",Say No to Murder,Pickard (484837386),eBook,"Jenny Cain was thrilled about the Liberty Harbor Restoration, a picturesque collection of shops, museums and restaurants. But when a runaway truck ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,77446540,"=""9781451617672""",I.O.U.,Pickard (484837386),eBook,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
