Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180398484,"=""9781644112564""",LSD — The Wonder Child,Thomas Hatsis (519211445),Trade Paperback,A detailed history of the blossoming of psychedelic research in the 1950s• Explores the different groups--from research labs to the military--who w...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112571""",LSD — The Wonder Child,Thomas Hatsis (519211445),eBook,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644115183""",LSD — The Wonder Child,Thomas Hatsis (519211445),Audio Download,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
2,145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
3,100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
4,100422587,"=""9781620554739""",Witches' Ointment,Thomas Hatsis (519211445),Trade Paperback,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422587,"=""9781620554746""",Witches' Ointment,Thomas Hatsis (519211445),eBook,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422587,"=""9781644115190""",Witches' Ointment,Thomas Hatsis (519211445),Audio Download,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non fiction, Inner Traditions/Bear & Company"
5,100422269,"=""9781594774584""",From the Bodies of the Gods,Earl Lee (410052377),Trade Paperback,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
"",100422269,"=""9781594777011""",From the Bodies of the Gods,Earl Lee (410052377),eBook,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
6,100424060,"=""9781594773990""",Power of the Poppy,Kenaz Filan (410050991),Trade Paperback,"A comprehensive look at the inspiring, healing, and addictive powers of the Opium Poppy and its derivatives throughout history  • Covers the histor...","","Non fiction, Inner Traditions/Bear & Company"
"",100424060,"=""9781594779381""",Power of the Poppy,Kenaz Filan (410050991),eBook,"A comprehensive look at the inspiring, healing, and addictive powers of the Opium Poppy and its derivatives throughout history  • Covers the histor...","","Non fiction, Inner Traditions/Bear & Company"
