Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212401442,"=""9781614298977""",Perseverance,Lama Zopa Rinpoche (138298619),Trade Paperback,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
"",212401442,"=""9781614299103""",Perseverance,Lama Zopa Rinpoche (138298619),eBook,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
2,172596870,"=""9781614296423""",Patience,Lama Zopa Rinpoche (138298619),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Lama Zopa Rinpoche (138298619),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614298359""",Patience,Lama Zopa Rinpoche (138298619),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
3,187552005,"=""9781614297277""",Power of Mantra,Lama Zopa Rinpoche (138298619),Trade Paperback,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non fiction, Wisdom Publications"
"",187552005,"=""9781614297437""",Power of Mantra,Lama Zopa Rinpoche (138298619),eBook,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non fiction, Wisdom Publications"
4,166592331,"=""9781614298199""",Six Perfections,Lama Zopa Rinpoche (138298619),Trade Paperback,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non fiction, Wisdom Publications"
"",166592331,"=""9781614295853""",Six Perfections,Lama Zopa Rinpoche (138298619),Hardcover,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non fiction, Wisdom Publications"
"",166592331,"=""9781614296089""",Six Perfections,Lama Zopa Rinpoche (138298619),eBook,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.  The six perfectio...","","Non fiction, Wisdom Publications"
5,172666165,"=""9781614296966""",Bodhichitta,Lama Zopa Rinpoche (172596907),Trade Paperback,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism, written by one of its renowned masters who has an internatio...","","Non fiction, Wisdom Publications"
6,157245974,"=""9781614295792""",Bodhichitta,Lama Zopa Rinpoche (138298619),Hardcover,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism--bodhichitta, or compassion--written by one of its renowned m...","","Non fiction, Wisdom Publications"
"",157245974,"=""9781614296034""",Bodhichitta,Lama Zopa Rinpoche (138298619),eBook,"An accessible, inspiring book on one of the most important topics in Tibetan Buddhism, written by one of its renowned masters, who has an internati...","","Non fiction, Wisdom Publications"
7,138298548,"=""9781614293941""",Four Noble Truths,Lama Zopa Rinpoche (138298619),Trade Paperback,"The Buddha’s profound teachings on the four noble truths are illuminated by a Tibetan master simply and directly, so that readers gain an immediate...","","Non fiction, Wisdom Publications"
"",138298548,"=""9781614294092""",Four Noble Truths,Lama Zopa Rinpoche (138298619),eBook,"The Buddha’s profound teachings on the four noble truths are illuminated by a Tibetan master simply and directly, so that readers gain an immediate...","","Non fiction, Wisdom Publications"
