Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
2,431967676,"=""9781476761206""",Eternal Flame,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,"From the popular author of Duplicity, White Heat, and Push Comes to Shove comes this engrossing and erotic novel about a scarred woman who becomes ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
3,412723358,"=""9781476746272""","Going, Going, Gone!",Eden Davis (75411523),eBook,"When a celebrity auction for a charity fundraiser presents the hottest man in Hollywood, three women must answer one question—how much would you bi...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
4,412724670,"=""9781476746296""",Caviar Dreams,Nicole Bradshaw (406617707),eBook,"Caviar Dreams tells the tale of one woman’s search for love, though she usually lusts for a life of luxury—but this time maybe she’ll try lowering ...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
5,402598886,"=""9781451678437""",Slippery When Wet,Cairo (47915658),eBook,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402598886,"=""9781593094355""",Slippery When Wet,Cairo (47915658),Trade Paperback,"These five salacious stories are filled to the brim with sizzling, steamy erotica for anyone who enjoys, fantasizes about, or simply craves girl-gi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
6,410595047,"=""9781476733098""",Stud Palace,Cairo (47915658),eBook,Beautiful women from all walks of life seek the pleasure of studs—women with the swag of a man—who cater their every sexual whim.Feeling sexually f...,Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
7,75657435,"=""9781451609158""",Dare to Be Tempted,Eden Davis (75411523),eBook,The second book in the sexy Elle Series comes alive when an impotent husband gives his loving wife the ultimate gift—a forty-eight-hour pass to ful...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
8,410594223,"=""9781476733081""",Bond Broken,Nicole Bradshaw (406617707),eBook,"The prequel to Unsinkable, this gripping novella tells the story of two sisters who become mortal enemies in their struggle for love and independen...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
9,407011090,"=""9781476705705""",Light,R. Kayeen Thomas (85433667),eBook,"In Light: Stories of Urban Resurrection, R. Kayeen Thomas writes short stories of the Black experience within the inner city in his unique and poet...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
10,407010528,"=""9781476705699""",Lachez,Pat Tucker (73842239),eBook,Pat Tucker introduces Lachez in this short story prequel to Daddy by Default—and reveals why she scams to make ends meet.Things aren’t looking good...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
11,47915649,"=""9781416597223""",Kat Trap,Cairo (47915658),eBook,"In this sexy, raw debut novel, a vivacious young murderess seduces her unsuspecting victims to their own deaths. . . . Katrina is a self-proclaimed...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",47915649,"=""9781593092283""",Kat Trap,Cairo (47915658),Trade Paperback,"A sexy, raw novel about the life of a young murderess who lures her victims to their own deaths by seducing them.Ghetto-born and street-raised, Kat...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
12,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
13,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
