Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
"",220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
2,222441932,"=""9781771680219""",Leilani: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Para Lily, para siempre no parece ser lo que implica. Habiendo finalmente encontrado el amor por cual ella añoró e instalándose en Lima, Perú, otra...","","Non fiction, Central Avenue Publishing"
3,220313780,"=""9781926760834""",Sapphire Sun,Suzi Davis (220313820),eBook,"""You can't escape the past. It is a part of who you are; it has shaped you now, it will shape your future. It is the shadow behind you. Who you onc...","","Non fiction, Central Avenue Publishing"
"",220313780,"=""9781926760841""",Sapphire Sun,Suzi Davis (220313820),Trade Paperback,"""You can't escape the past. It is a part of who you are; it has shaped you now, it will shape your future. It is the shadow behind you. Who you onc...","","Non fiction, Central Avenue Publishing"
4,222442703,"=""9781926760742""",Datura: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Después de casi un siglo de dar vueltas por el mundo sola, Lily finalmente tiene todo lo que nunca supo que quiso, familia, amigos, y sobre todo, s...","","Non fiction, Central Avenue Publishing"
5,220312206,"=""9781926760605""",Datura,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non fiction, Central Avenue Publishing"
"",220312206,"=""9781926760728""",Datura,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non fiction, Central Avenue Publishing"
6,220312247,"=""9781926760421""",Lily,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non fiction, Central Avenue Publishing"
"",220312247,"=""9781926760735""",Lily,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners Lily is a tragic and lonely va...","","Non fiction, Central Avenue Publishing"
7,220313955,"=""9781926760599""",Silver Dew,Suzi Davis (220313820),eBook,"Just weeks before graduating from high school, Grace finds herself running across the country for her life with her magical and mysterious boyfrien...","","Non fiction, Central Avenue Publishing"
"",220313955,"=""9781926760674""",Silver Dew,Suzi Davis (220313820),Trade Paperback,"Just weeks before graduating from high school, Grace finds herself running across the country for her life with her magical and mysterious boyfrien...","","Non fiction, Central Avenue Publishing"
8,222442511,"=""9781926760438""",Lily: Una Novela en Espanol,LM DeWalt (220311875),eBook,"Lily es un vampiro, trágica y solitaria, que sin saberlo fue traída a su existencia por Ian, un fabricante egoísta, pero hermoso, que ha capturado ...","","Non fiction, Central Avenue Publishing"
