Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143992321,"=""9781534431102""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431089""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431096""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
2,169066716,"=""9781481496445""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496421""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066716,"=""9781481496438""",Sif and the Dwarfs' Treasures,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the second book in a brand-new series steeped in Norse mythology, magic, adventure, and friendsh...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
3,169066484,"=""9781481496414""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496391""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496407""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
4,143989982,"=""9781534431072""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431058""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431065""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
5,570942049,"=""9781481470223""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470209""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470216""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
6,570940195,"=""9781481470193""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470179""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470186""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
7,570937752,"=""9781481470162""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470148""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
