Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893257,"=""9781839641695""",Moonstone,Wilkie Collins (173893293),Paperback,A thrilling tale of mystery and crime from a master storyteller. A pacy tale from the original master of detective fiction Wilkie Collins. Transpor...,"","Fiction, Flame Tree Publishing"
2,173893622,"=""9781839641527""",Woman in White,Wilkie Collins (173893293),Hardcover,The FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless home library of classic crime and mystery thrillers. Each ...,"","Fiction, Flame Tree Publishing"
3,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,2117910572,"=""9781609774899""",No Name,Wilkie Collins (2117845796),eBook,Magdalen Vanstone and her sister Norah learn the true meaning of social stigma in Victorian England only after the traumatic discovery that their d...,"","Fiction, Start Classics"
5,2117916912,"=""9781609774615""","Antonina or, the Fall of Rome",Wilkie Collins (2117845796),eBook,"A romance of the fifth century, in which many of the scenes described in the 'Decline and Fall of the Roman Empire ' are reset to suit the purpose ...","","Fiction, Start Classics"
6,2117915831,"=""9781609774868""",Queen of Hearts,Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Fiction, Start Classics"
7,2117902663,"=""9781609774646""",Black Robe,Wilkie Collins (2117845796),eBook,A high ranking Catholic priest schemes to recover land considered Church property.,"","Fiction, Start Classics"
8,2117924608,"=""9781609774875""",Poor Miss Finch,Wilkie Collins (2117845796),eBook,"Wilkie Collins's intriguing story about a blind girl, Lucilla Finch, and the identical twins who both fall in love with her, has the exciting compl...","","Fiction, Start Classics"
9,2117894715,"=""9781609774783""",Little Novels,Wilkie Collins (2117845796),eBook,"Not in the obscurity of midnight, but in the searching light of day, did the supernatural influence assert itself. Neither revealed by a vision, no...","","Fiction, Start Classics"
10,2117912230,"=""9781609774769""",Jezebel's Daughter,Wilkie Collins (2117845796),eBook,The plot revolves around the use of poisons and includes forensic details applicable to detective fiction.,"","Fiction, Start Classics"
11,2117900422,"=""9781609774721""",Haunted Hotel,Wilkie Collins (2117845796),eBook,Is there no explanation of the mystery of The Haunted Hotel? Is The Haunted Hotel the tale of a haunting -- or the tale of a crime? The ghost of Lo...,"","Fiction, Start Classics"
12,2117917284,"=""9781609774622""",Armadale,Wilkie Collins (2117845796),eBook,"Unusual and convoluted mystery. Viewed by the Clap-trap morality of the day, this may be a very daring book. Judged by the Christian morality which...","","Fiction, Start Classics"
13,2117920909,"=""9781609774684""",Fair Penitent,Wilkie Collins (2117845796),eBook,An editor introduces the confession of a former star of the Paris stage who leaves her life of vice and sin to eventually become a Carmelite nun.,"","Fiction, Start Classics"
14,2117917109,"=""9781609774707""",Frozen Deep,Wilkie Collins (2117845796),eBook,"Based on the doomed 1845 expedition to the Arctic, The Frozen Deep is a dramatic tale of vengeance and self-sacrifice. Exchanging vows of love with...","","Fiction, Start Classics"
15,2117903258,"=""9781609774639""",Basil: A Story of Modern Life,Wilkie Collins (2117845796),eBook,"A tale of criminality, almost revolting from its domestic horrors.","","Fiction, Start Classics"
16,2117903938,"=""9781609774653""",Blind Love,Wilkie Collins (2117845796),eBook,"Blind Love is Wilkie Collin's final novel. Although he did not live to complete the work, he left detailed plans for the last third of this novel w...","","Fiction, Start Classics"
17,2117916685,"=""9781609774738""",Heart and Science,Wilkie Collins (2117845796),eBook,"Heart and Science turns on the fate of the orphaned Carmina Graywell, who is left in the charge of her aunt and guardian Mrs. Gallilee when her fia...","","Fiction, Start Classics"
18,2117902977,"=""9781609774608""",After Dark,Wilkie Collins (2117845796),eBook,A series of tales supposed to be told to a portrait-painter by his sitters; the framework tells us how he came to think of publishing the stories t...,"","Fiction, Start Classics"
19,2117919942,"=""9781609774813""",Miss or Mrs?,Wilkie Collins (2117845796),eBook,Persons possessed of sluggish livers and tender hearts find two serious drawbacks to the enjoyment of a cruise at sea. It is exceedingly difficult ...,"","Fiction, Start Classics"
20,2117924237,"=""9781609774691""",Fallen Leaves,Wilkie Collins (2117845796),eBook,"Experience of the reception of ""The Fallen Leaves"" by intelligent readers, who have followed the course of the periodical publication at home and a...","","Fiction, Start Classics"
