Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893257,"=""9781839641695""",Moonstone,Wilkie Collins (173893293),Paperback,A thrilling tale of mystery and crime from a master storyteller. A pacy tale from the original master of detective fiction Wilkie Collins. Transpor...,"","Fiction, Flame Tree Publishing"
2,173893622,"=""9781839641527""",Woman in White,Wilkie Collins (173893293),Hardcover,The FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless home library of classic crime and mystery thrillers. Each ...,"","Fiction, Flame Tree Publishing"
3,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,2117894715,"=""9781609774783""",Little Novels,Wilkie Collins (2117845796),eBook,"Not in the obscurity of midnight, but in the searching light of day, did the supernatural influence assert itself. Neither revealed by a vision, no...","","Fiction, Start Classics"
5,2117916912,"=""9781609774615""","Antonina or, the Fall of Rome",Wilkie Collins (2117845796),eBook,"A romance of the fifth century, in which many of the scenes described in the 'Decline and Fall of the Roman Empire ' are reset to suit the purpose ...","","Fiction, Start Classics"
6,2117926015,"=""9781609774905""",New Magdalen,Wilkie Collins (2117845796),eBook,A treatment of the fashionable theme of the 'fallen woman' who attempts to put her past behind her but is repeatedly thwarted by the prejudices of ...,"","Fiction, Start Classics"
7,2117914589,"=""9781609774776""",Man and Wife,Wilkie Collins (2117845796),eBook,"In three months from the memorable day when his solicitor had informed him that he was a free man, Mr. Vanborough possessed the wife he desired, to...","","Fiction, Start Classics"
8,2117910129,"=""9781609774912""",My Lady's Money,Wilkie Collins (2117845796),eBook,"The first canine detective story from English novelist, playwright, and short story writer Wilkie Collins.","","Fiction, Start Classics"
9,2117910572,"=""9781609774899""",No Name,Wilkie Collins (2117845796),eBook,Magdalen Vanstone and her sister Norah learn the true meaning of social stigma in Victorian England only after the traumatic discovery that their d...,"","Fiction, Start Classics"
10,2117912230,"=""9781609774769""",Jezebel's Daughter,Wilkie Collins (2117845796),eBook,The plot revolves around the use of poisons and includes forensic details applicable to detective fiction.,"","Fiction, Start Classics"
11,2117923163,"=""9781609774745""",Hide and Seek,Wilkie Collins (2117845796),eBook,"The girl named Mary -- they called her Madonna, and she was deaf and dumb and beautiful as a painting by Raphael -- was a mystery. The Blyths adopt...","","Fiction, Start Classics"
12,2117902938,"=""9781609774677""",Evil Genius,Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Fiction, Start Classics"
13,2117919942,"=""9781609774813""",Miss or Mrs?,Wilkie Collins (2117845796),eBook,Persons possessed of sluggish livers and tender hearts find two serious drawbacks to the enjoyment of a cruise at sea. It is exceedingly difficult ...,"","Fiction, Start Classics"
14,2117903258,"=""9781609774639""",Basil: A Story of Modern Life,Wilkie Collins (2117845796),eBook,"A tale of criminality, almost revolting from its domestic horrors.","","Fiction, Start Classics"
15,2117902663,"=""9781609774646""",Black Robe,Wilkie Collins (2117845796),eBook,A high ranking Catholic priest schemes to recover land considered Church property.,"","Fiction, Start Classics"
16,2117902977,"=""9781609774608""",After Dark,Wilkie Collins (2117845796),eBook,A series of tales supposed to be told to a portrait-painter by his sitters; the framework tells us how he came to think of publishing the stories t...,"","Fiction, Start Classics"
17,2117901813,"=""9781609774820""",Two Destinies,Wilkie Collins (2117845796),eBook,"An exploration of 'destined spirits' and supernatural visions, with a romantic twist.","","Fiction, Start Classics"
18,2117895845,"=""9781609774714""",Guilty River,Wilkie Collins (2117845796),eBook,"The guilty river is the ""ugliest, muddiest stream in England."" It runs back of an old mill, inhabited by the miller, his beautiful daughter, and a ...","","Fiction, Start Classics"
19,2117920909,"=""9781609774684""",Fair Penitent,Wilkie Collins (2117845796),eBook,An editor introduces the confession of a former star of the Paris stage who leaves her life of vice and sin to eventually become a Carmelite nun.,"","Fiction, Start Classics"
20,2117908958,"=""9781609774844""",Rogue's Life,Wilkie Collins (2117845796),eBook,"The critical reader may possibly notice a tone of almost boisterous gayety in certain parts of these imaginary Confessions. I can only plead, in de...","","Fiction, Start Classics"
