Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216540252,"=""9781614295624""",Blazing Inner Fire of Bliss and Emptiness,David Gonsalez (162054059),eBook,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non-Fiction, Wisdom Publications"
"",216540252,"=""9781614295440""",Blazing Inner Fire of Bliss and Emptiness,David Gonsalez (162054059),Hardcover,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non-Fiction, Wisdom Publications"
2,193378183,"=""9781614295921""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",eBook,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non-Fiction, Wisdom Publications"
"",193378183,"=""9781614295679""",Source of Supreme Bliss,"Ngulchu Dharmabhadra (193378221), Losang Chökyi Gyaltsen (193378404)",Hardcover,"Beautiful, clear translations of every text necessary for one of the most important Buddhist tantric practices.   This book is strictly intended fo...","","Non-Fiction, Wisdom Publications"
3,180776521,"=""9781614295914""",Roar of Thunder,"",eBook,An essential collection of tantric texts on a meditation practice essential to one of the largest traditions of Buddhism in Tibet.Yamantaka is the ...,"","Non-Fiction, Wisdom Publications"
"",180776521,"=""9781614295662""",Roar of Thunder,"",Hardcover,An essential collection of tantric texts on a meditation practice essential to one of the largest traditions of Buddhism in Tibet. Yamantaka is the...,"","Non-Fiction, Wisdom Publications"
4,172608156,"=""9781614295570""",Chakrasamvara Root Tantra,"",eBook,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non-Fiction, Wisdom Publications"
"",172608156,"=""9781614295396""",Chakrasamvara Root Tantra,"",Hardcover,"A translation of a foundational scripture in beautiful, lyrical translation, perfect for recitation.A key text for one of the most important Buddhi...","","Non-Fiction, Wisdom Publications"
5,169347237,"=""9781614295600""",Extremely Secret Dakini of Naropa,Dechen Nyingpo Pabongkha (171462357),eBook,A thorough and sparkling translation of an essential commentary on one of the most profound practices of Tibetan Buddhism.The Extremely Secret Daki...,"","Non-Fiction, Wisdom Publications"
"",169347237,"=""9781614295426""",Extremely Secret Dakini of Naropa,Dechen Nyingpo Pabongkha (171462357),Hardcover,A thorough and sparkling translation of an essential commentary on one of the most profound practices of Tibetan Buddhism.The Extremely Secret Daki...,"","Non-Fiction, Wisdom Publications"
6,162053342,"=""9781614295594""",Essence of the Vast and Profound,Pabongkha Rinpoche (162053379),eBook,A beloved teacher’s explanation of the path to enlightenment in its first-ever English translation.Pabongkha Rinpoche is renowned as one of the gre...,"","Non-Fiction, Wisdom Publications"
"",162053342,"=""9781614295419""",Essence of the Vast and Profound,Pabongkha Rinpoche (162053379),Hardcover,A beloved teacher’s explanation of the path to enlightenment in its first-ever English translation.Pabongkha Rinpoche is renowned as one of the gre...,"","Non-Fiction, Wisdom Publications"
7,157253322,"=""9781614296287""",Manjushri's Innermost Secret,Ganden Tripa Lobsang Tenzin (159989993),eBook,The only English translation of a text key to the Gelug lineage (the Buddhist lineage of the Dalai Lama).Discover the entire path to enlightenment ...,"","Non-Fiction, Wisdom Publications"
"",157253322,"=""9781614295631""",Manjushri's Innermost Secret,Ganden Tripa Lobsang Tenzin (159989993),Hardcover,The only English translation of a text key to the Gelug lineage (the Buddhist lineage of the Dalai Lama).Discover the entire path to enlightenment ...,"","Non-Fiction, Wisdom Publications"
