Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189303893,"=""9781665917544""",Like So,Ruth Forman (155381020),Hardcover,From bestselling author Ruth Forman and Coretta Scott King Illustrator Award Honoree Raissa Figueroa comes a lyrical and vibrant picture book honor...,"","Fiction, Little Simon"
"",189303893,"=""9781665917551""",Like So,Ruth Forman (155381020),Fixed Layout eBook,From bestselling author Ruth Forman and Coretta Scott King Illustrator Award Honoree Raissa Figueroa comes a lyrical and vibrant picture book honor...,"","Fiction, Little Simon"
2,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
3,548833929,"=""9781481461382""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Hardcover,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
"",548833929,"=""9781481461399""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Fixed Layout eBook,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
4,448230006,"=""9781481420464""",New Friend for Marmalade,Alison Reynolds (407408613),Hardcover,Ella and Maddy and their adorable cat learn there’s always room for new friendships in this endearing follow-up to A Year with Marmalade.Best frien...,"","Fiction, Little Simon"
5,411014095,"=""9781442493407""",Veggies with Wedgies,Todd H. Doodler (408935405),Hardcover,"What could be funnier than a vegetable wearing underwear? A veggie with a wedgie, of course!When Farmer John puts out his underwear to dry, he has ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",411014095,"=""9781442493414""",Veggies with Wedgies,Todd H. Doodler (408935405),Enhanced eBook,"What could be funnier than a vegetable wearing underwear? A veggie with a wedgie, of course!When Farmer John puts out his underwear to dry, he has ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
6,70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
7,70693658,"=""9781442436077""",Love is You & Me.,Monica Sheehan (274623),Hardcover,"Playful and fun, constant and everywhere, love fills the pages of this buoyant picture book for adorers of all ages.Love is me, and love is you.You...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
