Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46145720,"=""9781416959038""",Words Set Me Free,Lesa Cline-Ransome (1554965),Hardcover,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46145720,"=""9781442449718""",Words Set Me Free,Lesa Cline-Ransome (1554965),Enhanced eBook,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,188545831,"=""9781566568296""",Pocket Explorer: The Ancient Greek World,Richard Woff (188545868),Hardcover,Discover the peoples and places of the Ancient Greek World. Discover how the ancient Greeks traded with peoples all around the Mediterranean Sea an...,"","Non-Fiction, Interlink Publishing Group Inc"
3,188545869,"=""9781566568289""",Pocket Explorer: The Roman Empire,Sam Moorhead (188545906),Hardcover,Discover the peoples and places of the mighty Roman Empire. At its height the Roman Empire enriched the Mediterranean Sea and stretched from Britai...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188545793,"=""9781566568272""",Pocket Explorer: Ancient Egypt and the Nile,Joyce Filer (188545830),Hardcover,"Discover Ancient Egypt and explore pyramids, tombs, temples, quarries, cities, and farms along the banks of the River Nile. Egypt was one of the gr...","","Non-Fiction, Interlink Publishing Group Inc"
5,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
6,23742623,"=""9780689876332""",Savage Thunder,Jim Murphy (23677063),Hardcover,"In September 1862, two great armies faced off across Antietam Creek, near Sharpsburg, Maryland, knowing that the fate of the United States and the ...","","Non-Fiction, Margaret K. McElderry Books"
7,21748656,"=""9780689868290""","Bird, Butterfly, Eel",James Prosek (18342419),Hardcover,"Change is all around us.   From the first buds of springtime to the first autumn frost, nature shows us that change is all around us and that the w...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
8,46045770,"=""9781416961147""",Fun with Hieroglyphs,"Metropolitan Museum of Art (16263427), Catharine Roehrig (46993223)",Hardcover,"Discover the secrets of hieroglyphs, the language of the ancient Egyptians, with this innovative kit from The Metropolitan Museum of Art. Learn the...","","Academic, Gift Books, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
9,19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non-Fiction, Simon & Schuster Books for Young Readers"
10,36456101,"=""9781416918325""",America at War,"",Hardcover,"In this ever-timely collection of more than fifty poems and paintings divided into eight sections, one of America's most distinguished poets and an...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
11,21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
12,1510860,"=""9780689830266""",At Ellis Island,Louise Peacock (1295808),Hardcover,Ellis Island was the gateway to America and the promise of freedom for thousands. Its walls are rich with stories. Its walls are rich with stories....,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
13,16165042,"=""9780689844898""",Skyscraper,Lynn Curlee (1461241),Hardcover,Did you know that it took ten million bricks to build the Empire State Building?   Did you know that residents of the John Hancock Center sometimes...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
14,34342270,"=""9781416912071""",Hey Batta Batta Swing!,"Sally Cook (34336164), James Charlton (34336162)",Hardcover,"TAKE A WALK ON THE WILD SIDE OF BASEBALL IN THIS FUNNY, FASCINATING JOURNEY FROM THE EARLIEST GAMES TO TODAY.   Discover what it was like before th...","","Non-Fiction, Margaret K. McElderry Books"
15,20863229,"=""9780689865329""",Theodore,Frank Keating (20863259),Hardcover,"His name was Theodore, but he is remembered as Teddy. As a young boy, he was a dreamer and a reader and had a curiosity about life he could never s...",Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
16,15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
