Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213233853,"=""9781499815948""",Peggy the Always Sorry Pigeon,Wendy Meddour (213233890),Hardcover,"Peggy is pushed from perch to perch, but she's the one always saying sorry. Can Joan the seagull help Peggy realize her worth and reclaim her power...","","Fiction, little bee books"
2,199838143,"=""9781499813876""",Ofrenda for Perro,Judith Valdés B. (210837531),Hardcover,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
"",199838143,"=""9781499814286""",Ofrenda for Perro,Judith Valdés B. (210837531),Fixed Layout eBook,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
3,191332338,"=""9781499812589""","Hello, Tree",Alastair Heim (569941948),Hardcover,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
"",191332338,"=""9781499814170""","Hello, Tree",Alastair Heim (569941948),Fixed Layout eBook,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
4,186718283,"=""9781499812640""",I'm Not Missing,Kashelle Gourley (179559104),Hardcover,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
"",186718283,"=""9781499814156""",I'm Not Missing,Kashelle Gourley (179559104),Fixed Layout eBook,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
5,148389793,"=""9781499808452""",Goodnight Lagoon,Lisa Ann Scott (148389834),Hardcover,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean!In the great...","","Fiction, little bee books"
"",148389793,"=""9781499813838""",Goodnight Lagoon,Lisa Ann Scott (148389834),Board Book,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean! Now availab...","","Fiction, little bee books"
6,184420972,"=""9781499811742""",I Want My Book Back,Viviane Elbee (184421051),Hardcover,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
"",184420972,"=""9781499814101""",I Want My Book Back,Viviane Elbee (184421051),Fixed Layout eBook,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
7,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
8,179559065,"=""9781499811582""",Poe and Lars,Kashelle Gourley (179559104),Hardcover,"""Like a sunset streaked across fresh snow, the colors of this story are as cozy as its message of taking care of others--and the planet."" -Foreword...","","Fiction, little bee books"
9,180229435,"=""9781499812077""",Dragon Dinner,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help Drake the Dragon as he prepares the perfect dish for dinner at the palace!I...","","Fiction, little bee books"
10,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
11,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
12,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
13,169363613,"=""9781499810196""",Christmas Barn,"John Churchman (169363652), Jennifer Churchman (169363653)",Hardcover,"""An affectionate, informative, and thoroughly moving holiday tale."" Publishers Weekly, STARRED REVIEW""A homemade, homey Christmas story for animal ...","","Fiction, little bee books"
14,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
15,139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
16,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
17,161841740,"=""9781499809985""",Ella and Owen: 4 books in 1!,Jaden Kent (2094139476),Hardcover,"Dragon twins Ella and Owen are always going on adventures. Will they be able to find a cold-curing dragon wizard, stop a stinky fish monster, escap...","","Fiction, little bee books"
18,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
19,137848914,"=""9781499807424""",Perfect Sofa,Fifi Kuo (137849018),Hardcover,Penguin and Panda decide it's time for a new sofa--but they are overwhelmed by the options. Will they find what they're looking for?When Penguin an...,"","Non fiction, little bee books"
20,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
