Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407456785,"=""9781476709048""",Summer Wind,Mary Alice Monroe (50018740),eBook,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
"",407456785,"=""9781476709017""",Summer Wind,Mary Alice Monroe (50018740),Trade Paperback,"The Summer Wind is the second book in Monroe’s Lowcountry Summer trilogy, following the New York Times bestselling The Summer Girls. This series is...",General Fiction,"Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Gallery Books"
2,80148260,"=""9781451628647""",Spelling It Like It Is,Tori Spelling (44795590),eBook,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
"",80148260,"=""9781451628616""",Spelling It Like It Is,Tori Spelling (44795590),Trade Paperback,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
3,100243037,"=""9781476706429""",Carrie and Me,Carol Burnett (407117769),eBook,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Simon & Schuster"
"",100243037,"=""9781442358553""",Carrie and Me,Carol Burnett (407117769),Audio Download,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Simon & Schuster"
"",100243037,"=""9781476755793""",Carrie and Me,Carol Burnett (407117769),Trade Paperback,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Simon & Schuster"
4,405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
