Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75630,"=""9781481459808""",Under His Spell,Carolyn Keene (1797917),eBook,"Working with a telepathist to try to find a kidnapped woman, Nancy is feeling vibes all right, but they’re coming from the charming man who holds h...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,8803,"=""9781481452960""",Stolen Kiss,Carolyn Keene (1797917),eBook,"A painter’s passion leads Nancy to a brush with danger. Michael Jared is one of America’s hottest young artists, and his new painting, First Kiss, ...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,5469,"=""9781481452892""",Heart of Ice,Carolyn Keene (1797917),eBook,"For Nancy and Ned, a week alone together in Washington State is a dream come true. But at the last moment, their vacation plans take a chilling tur...","",Simon Pulse
4,6517,"=""9781439121627""",Stolen Affections,Carolyn Keene (1797917),eBook,"While teaming up with River Heights detective Sam Fanelli after an eight-year-old boy is kidnapped, Nancy learns that young Jeremy Wright may be th...","",Simon Pulse
5,4582,"=""9781481440080""",Island of Secrets,Carolyn Keene (1797917),eBook,There is danger in the wind and scandal in the sand—and now Nancy’s about to discover where the bodies are buried!  Behind the rustic charm of beau...,"",Simon Pulse
6,4009,"=""9781481438674""",Designs in Crime,Carolyn Keene (1797917),eBook,"In a world of lace, silk, and chiffon, Nancy finds that murder is made to order in the eighty-ninth installment of the Nancy Drew Files series.Beau...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,88903,"=""9781481428019""",Scent of Danger,Carolyn Keene (1797917),eBook,"Nancy takes on a baffling case at the River Heights zoo. Four wild cats have vanished, and Owen Harris, a handsome grad student working on the Worl...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
12,87333,"=""9781481424004""",Black Widow,Carolyn Keene (1797917),eBook,Nancy uncovers a mystery while cruising to Rio de Janeiro when a drawing of a black widow spider with a coded message is slipped under Nancy’s door.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,89228,"=""9781481415675""",Never Say Die,Carolyn Keene (1797917),eBook,"When Nancy’s friend George takes up bicycle racing, she becomes the target of some vicious attacks and is run off the track.","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,91906,"=""9781481415668""",Trial by Fire,Carolyn Keene (1797917),eBook,"Nancy shifts into high gear as she uncovers corruption in the highest places, including a plot to silence her father, a reporter, and herself.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,86127,"=""9781481415637""",Fatal Ransom,Carolyn Keene (1797917),eBook,"Teenage heir Hal Colson has been kidnapped, and Nancy knows it will take $475,000 to get him back. Lance Colson, Hal’s handsome uncle and guardian,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
19,1202,"=""9781481428170""",Model Crime,Carolyn Keene (1797917),eBook,"An ultrachic modeling contest draws Nancy into a beauty of a mystery.A major modeling agency, a designer clothes company, and a popular teen magazi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416978404""",Model Crime,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416994909""",Model Crime,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
