Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409085593,"=""9781476724072""",Vertigo 42,Martha Grimes (1451406),eBook,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
"",409085593,"=""9781442369818""",Vertigo 42,Martha Grimes (1451406),Audio Download,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
2,410548194,"=""9781476732992""",Send Bygraves,Martha Grimes (1451406),eBook,"In Send Bygraves, Martha Grimes has given us her most fascinating book, a dramatic mystery poem that uses the conventions of the traditional Britis...","","Fiction, Scribner"
3,410548130,"=""9781476732985""",Stargazey,Martha Grimes (1451406),eBook,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Scribner"
"",410548130,"=""9781442363243""",Stargazey,Martha Grimes (1451406),Audio Download,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Scribner"
4,1820203,"=""9781476732978""",Case Has Altered,Martha Grimes (1451406),eBook,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Scribner"
"",1820203,"=""9781442363236""",Case Has Altered,Martha Grimes (1451406),Audio Download,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Scribner"
5,286208,"=""9781476732954""",Horse You Came in On,Martha Grimes (1451406),eBook,"The murder is in America, but the call goes out to Scotland Yard superintendent Richard Jury. Accompanied by his aristocratic friend Melrose Plant ...","","Fiction, Literary, Mystery, Scribner"
"",286208,"=""9781442363212""",Horse You Came in On,Martha Grimes (1451406),Audio Download,"The murder is in America, but the call goes out to Scotland Yard superintendent Richard Jury. Accompanied by his aristocratic friend Melrose Plant ...","","Fiction, Literary, Mystery, Scribner"
6,274878,"=""9781476732961""",Rainbow's End,Martha Grimes (1451406),eBook,"When three women die of “natural causes” in London and the West Country, there appears to be no connection—or reason to suspect foul play. But Scot...","","Fiction, Literary, Mystery, Scribner"
"",274878,"=""9781442363229""",Rainbow's End,Martha Grimes (1451406),Audio Download,"When three women die of “natural causes” in London and the West Country, there appears to be no connection-or reason to suspect foul play. But Scot...","","Fiction, Literary, Mystery, Scribner"
7,283024,"=""9781476732916""",Old Contemptibles,Martha Grimes (1451406),eBook,"Following a passionate and troubled love affair with a pretty widow named Jane Holdsworth, Jury finds himself, unaccountably, a suspect in a murder...","","Fiction, Literary, Mystery, Scribner"
"",283024,"=""9781442363175""",Old Contemptibles,Martha Grimes (1451406),Audio Download,"Following a passionate and troubled love affair with a pretty widow named Jane Holdsworth, Jury finds himself, unaccountably, a suspect in a murder...","","Fiction, Literary, Mystery, Scribner"
8,100243283,"=""9781476732923""",I Am the Only Running Footman,Martha Grimes (1451406),eBook,"In a rainy ditch in a Devon wood, a hitchhiker is found dead. Almost a year later, on another rainy night, another murder; this time, however, the ...","",Scribner
"",100243283,"=""9781442363182""",I Am the Only Running Footman,Martha Grimes (1451406),Audio Download,"In a rainy ditch in a Devon wood, a hitchhiker is found dead. Almost a year later, on another rainy night, another murder; this time, however, the ...","",Scribner
9,283050,"=""9781476732909""",Old Silent,Martha Grimes (1451406),eBook,"In the tenth murderous case for Richard Jury, the New Scotland Yard superintendent witnesses a killing in a West Yorkshire inn called the Old Silen...","","Fiction, Literary, Mystery, Scribner"
"",283050,"=""9781442363168""",Old Silent,Martha Grimes (1451406),Audio Download,"In the tenth murderous case for Richard Jury, the New Scotland Yard superintendent witnesses a killing in a West Yorkshire inn called the Old Silen...","","Fiction, Literary, Mystery, Scribner"
10,100243194,"=""9781476732930""",Five Bells and Bladebone,Martha Grimes (1451406),eBook,"When a dismembered corpse is found in the compartments of an antique writing bureau, Marshall Trueblood, recipient of the precious piece of furnitu...","",Scribner
"",100243194,"=""9781442363199""",Five Bells and Bladebone,Martha Grimes (1451406),Audio Download,"When a dismembered corpse is found in the compartments of an antique secretaire a abattant, Marshall Trueblood, recipient of the precious piece of ...","",Scribner
11,100243263,"=""9781476732886""",Help the Poor Struggler,Martha Grimes (1451406),eBook,"Book seven of the suspenseful Richard Jury Mystery series!Around bleak Dartmoor, where the Hound of the Baskervilles once bayed, three children hav...","",Scribner
"",100243263,"=""9781442363144""",Help the Poor Struggler,Martha Grimes (1451406),Audio Download,"Around bleak Dartmoor, where the Hound of the Baskervilles once bayed, three children have been brutally murdered. Now Richard Jury of Scotland Yar...","",Scribner
