Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
2,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
3,199276188,"=""9780794450250""",Baby Shark's Big Show: Baby Shark's Fin-Credible Family,Grace Baranowski (164340992),Board Book,"Baby Shark has a fin-credible family! Young Baby Shark fans will enjoy meeting Mommy Shark, Daddy Shark, and more in this book with fun and silly g...","","Fiction, Printers Row"
4,195954021,"=""9780794450236""","PAW Patrol: Dig, Rubble, Dig!",Maggie Fischer (2141892537),Board Book,Rubble helps save the day in this interactive board book with a plastic snapping digging arm on top.Rubble has his digger and he is ready for anyth...,"","Fiction, Printers Row"
5,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
6,170105868,"=""9780794445966""",Disney Princess: Dream Big!,Maggie Fischer (2141892537),Board Book,Kids can touch and feel the shiny foil as they read along with five Disney princess favorites!Every Disney princess has faced obstacles when trying...,"","Fiction, Printers Row"
7,186149149,"=""9780794448141""",Disney: Minnie Mouse Unicorn Adventure,Courtney Acampora (101029842),Board Book,"Spin the four wheels to watch unicorns soar through the sky, mermicorns leap out of the water, and Pegasuses fly through the clouds in this magical...","","Fiction, Printers Row"
8,182432928,"=""9780794447335""",Tonka: Let's Drive a Garbage Truck!,Grace Baranowski (164340992),Board Book,Take a ride in a garbage truck in this adorably illustrated board book with sliders and spinning wheels!Discover how important garbage and recyclin...,"","Fiction, Printers Row"
9,182377097,"=""9780794448134""",Nickelodeon Blue's Clues & You!: Blue's Sweet-Smelling Christmas,"",Board Book,"Celebrate Christmas with Josh and Blue in this board book with five scratch-and-sniff scents and a large flap at the end!Josh, Blue, and all of you...","","Fiction, Printers Row"
10,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
11,175173026,"=""9780794446079""","Disney Mickey Mouse Clubhouse: Good Night, Clubhouse!",Grace Baranowski (164340992),Board Book,Get ready for bed with Mickey and all of his friends in this adorable bedtime-themed board book.Mickey and his friends are having the best sleepove...,"","Fiction, Printers Row"
12,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
13,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
14,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
15,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
16,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
17,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
18,155741347,"=""9780794443597""",Fisher-Price Little People: Christmastime Is Here!,Matt Mitter (100722660),Board Book,Join the Fisher-Price Little People as they experience the magic of Christmas in this joyful lift-the-flap favorite featuring all-new art!It’s Chri...,"","Fiction, Printers Row"
19,145793564,"=""9780794442354""",Disney Minnie's Easter Adventure,Maggie Fischer (2141892537),Board Book,"Join Minnie on a special Easter egg hunt!When Minnie and Goofy accidentally hide Mickey’s lucky egg in the town Easter egg hunt, they need to rally...","","Fiction, Printers Row"
