Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142463708,"=""9781781086667""",Dracula: Rise of the Beast,"",Trade Paperback,"Genesis of a MonsterVlad III Drăcula. A warleader in a warlike time: brilliant, charismatic, pious. But what became of him? What drove him to becom...","","Fiction, Abaddon"
2,407238470,"=""9781781086155""",Unclean Spirits,Chuck Wendig (82965020),Trade Paperback,"Life begins when your boss is killed.Life begins when your boss is killed.Five years ago, Cason Cole walked away from his wife and son and became a...","","Fiction, Abaddon"
3,2141391006,"=""9781781085189""",Invaders From Beyond,"Colin Sinclair (2141391023), Tim Major (2141391028), Julian Benson (2141391031)",Trade Paperback,"We are not alone... more’s the pity.Three poignant, sometimes blackly comic accounts, where unlikely heroes – kids, screw-ups, survivors – stumble ...","","Fiction, Abaddon"
4,2141390134,"=""9781781085967""",Judge Dredd: Year Two,"Michael Carroll (455329724), Matthew Smith (406780119), Cavan Scott (2141390156)",Trade Paperback,"Rookie Year’s OverMega-City One, 2081. Judge Joe Dredd’s been on the beat for a year. He’s made tough calls, tackled hardbitten perps, and seen the...","","Fiction, Abaddon"
5,2124753670,"=""9781781085561""",Death and Life of Schneider Wrack,Nate Crowley (2124753687),Trade Paperback,"Schneider Wrack Was Dead.Until he wasn't. Convicted of a crime he's almost completely sure he didn't commit, executed, reanimated, then pressed int...","","Fiction, Abaddon"
6,2124753561,"=""9781781085554""",Judge Anderson: Year One,Alec Worley (2124719547),Trade Paperback,"“You ready, rookie?”In years to come, Cassandra Anderson will be a living legend, Psi-Division’s most famous Judge. But for now it’s 2100, and a yo...","","Fiction, Abaddon"
7,2117768976,"=""9781781085219""",Special Purposes: First Strike Weapon,Gavin Smith (2117768993),Trade Paperback,"1987, the height of the Cold War. For Captain Vadim Scorlenski and the rest of the 15th Spetsnaz Brigade, being scrambled to unfamiliar territory a...","","Fiction, Abaddon"
8,2106700921,"=""9781781084991""",Sombra Trilogy,Al Ewing (72501743),Trade Paperback,"This is the Greatest Story Ever Told!In the quiet Mexican town of Pasito, the future is born. A man dies; a fool and braggart, best forgotten. In h...","","Fiction, Abaddon"
9,2103957361,"=""9781781084960""",Snake Eyes,Hillary Monahan (2103957378),Trade Paperback,"Tanis Barlas is, in no particular order, a daughter of Lamia, a snake-woman, a killer and a hunter, collecting men to mate with her mother and cont...","","Fiction, Abaddon"
10,1063398316,"=""9781781084700""",End of the End,"Simon Guerrier (186507720), Paul Kane (961626200), Cavan Scott (2141390156)",Trade Paperback,"When the world died, hope died.For years after the Cull, we strove – we rose up against the slavers and exploiters, we fought back the crazies, we ...","","Fiction, Abaddon"
11,1063079858,"=""9781781084786""",Spirit Animals,E. E. Richardson (186507385),Trade Paperback,"On a chilly morning in February, DCI Claire Pierce is called off her latest investigation—an animal sacrifice case—to a graveyard in Nottinghamshir...","","Fiction, Abaddon"
12,556467259,"=""9781781083949""",Monstrous Little Voices,"Adrian Tchaikovsky (556467276), Jonathan Barnes (509111401), Emma Newman (556467574), Foz Meadows (556467794), Kate Heartfield (556467988)",Trade Paperback,"Mischief, Magic, Love and War.It is the Year of Our Lord 1601. The Tuscan War rages across the world, and every lord from Navarre to Illyria is emb...","","Fiction, Abaddon"
13,455330880,"=""9781781082553""",Mythbreaker,Stephen Blackmoore (455330889),Trade Paperback,"Louie “Fitz” Fitzsimmons is getting out of the drugs business. It was never what you might call a career, anyway; he’s got problems – strange, viol...","","Fiction, Abaddon"
14,439944467,"=""9781781082461""",Journal of the Plague Year,"Adrian Tchaikovsky (556467276), C. B. Harvey (186508288), Malcolm Cross (439944476)",Trade Paperback,"When the world ended...The Cull swept the world in the early years of the twenty-first century, killing billions and ending civilisation. Only a fo...","","Fiction, Abaddon"
15,412135865,"=""9781781081686""",Hooded Man,Paul Kane (961626200),Trade Paperback,"After the world died, the legend was reborn.When civilisation shuddered and died, Robert Stokes lost everything, including his wife and his son. Th...","","Fiction, Abaddon"
16,85421215,"=""9781907992872""",Blood Ocean,Weston Ochse (72877609),Trade Paperback,"Kavika Kamalani is a Pali Boy, a post-plague heir to an ancient Hawai'ian warrior tradition that believes in overcoming death by embracing one's fe...","","Fiction, Abaddon"
17,72501740,"=""9781906735869""",Gods of Manhattan,Al Ewing (72501743),Trade Paperback,"Blood and Thunder!""You're in New York. Protocol went out the window the second you arrived. This isn't a protocol kind of town. This is a town that...","","Fiction, Abaddon"
