Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non-Fiction, Adams Media"
2,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non-Fiction, Adams Media"
3,478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
4,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non-Fiction, Start Classics"
5,444035644,"=""9781476767437""",Freakin' Fabulous Holidays,Clinton Kelly (46551561),eBook,"So ho-ho-hot, Freakin' Fabulous Holidays is only available online! Clinton Kelly shares his favorite festive tips and delicious recipes, selected f...",General cookery & recipes,"Non-Fiction, Pocket Star"
6,71386948,"=""9781451654721""",Taste,Barb Stuckey (71387063),eBook,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
"",71386948,"=""9781439190746""",Taste,Barb Stuckey (71387063),Trade Paperback,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
7,408937495,"=""9781476717845""",Chloe's Vegan Chocolate Classics (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,From Chef Chloe: an eBook collection of ten mouth-watering chocolate dessert and treat recipes from her wildly popular Chloe’s Kitchen that are del...,General cookery & recipes,"Non-Fiction, Atria Books"
8,408937637,"=""9781476717852""",Chloe's Quick-and-Easy Vegan Party Foods (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,"From Chef Chloe: an eBook collection of ten recipes from her wildly popular first book, Chloe’s Kitchen, for creative, delicious party foods that j...",General cookery & recipes,"Non-Fiction, Atria Books"
