Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414227199,"=""9781611592313""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Canadian winters are notorious! But this collection will warm your heart, brighten your day, and lift your spirits with its 101 stories about embra...","","Non fiction, Chicken Soup for the Soul"
"",414227199,"=""9781611599312""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"From bad weather to good times to great sports, this collection of 101 stories captures the wonders of winter in Canada!Pull up a chair to the fire...","","Non fiction, Chicken Soup for the Soul"
2,412605648,"=""9781611592276""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This collection of 101 festive holiday stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, a...","","Non fiction, Chicken Soup for the Soul"
"",412605648,"=""9781611599251""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"It’s Christmas! And that means it’s time to take a break with these 101 magical stories!Share the love, fun, and wonder of the holidays with your w...","","Non fiction, Chicken Soup for the Soul"
3,409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
4,562839765,"=""9781480437203""",Chicken Soup for the Soul 20th Anniversary Edition,Jack Canfield (562416218),eBook,"Now more than ever, we could all use a little Chicken Soup for the Soul, which is why we've made this eBook available for free. This twentieth anni...","",Chicken Soup for the Soul
5,409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
"",409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
6,408353982,"=""9781453275283""",Life Lessons for Loving the Way You Live,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Is it possible to be happy all the time? For most of us, happiness comes and goes. Life may bring pleasure one day and pain the next. But what if y...","","Non fiction, Chicken Soup for the Soul"
7,562839346,"=""9781453280126""",Chicken Soup for the Soul Healthy Living Series: Breast Cancer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In the Healthy Living series, Chicken Soup for the Soul partners with the nation's top medical experts and organizations to give emotional support ...","","Non fiction, Chicken Soup for the Soul"
8,562839474,"=""9781453280201""",Chicken Soup for the Soul Healthy Living Series: Heart Disease,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Endorsed and supported by the Hope Heart Institute, this new series from Chicken Soup for the Soul presents inspirational stories followed by posit...","","Non fiction, Chicken Soup for the Soul"
9,407527558,"=""9781611592214""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"The 101 stories in Chicken Soup for the Soul: Parenthood will touch your heart, make you laugh, and remind you why there is no better job than bein...","","Non fiction, Chicken Soup for the Soul"
"",407527558,"=""9781611599077""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You'll love this collection of 101 stories about the joys of raising children of all ages!This upbeat and heartwarming book will entertain and insp...,"","Non fiction, Chicken Soup for the Soul"
10,562838256,"=""9781453276921""",Chicken Soup for the Soul Cartoons for Moms,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Because ""a picture is worth a thousand words,"" Chicken Soup for the Soul offers this very special book that takes a humorous look at motherhood fro...","","Non fiction, Chicken Soup for the Soul"
