Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
2,144244326,"=""9781508259350""",Brideship Wife,Leslie Howard (144244224),Trade Paperback,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",144244326,"=""9781508259367""",Brideship Wife,Leslie Howard (144244224),eBook,"Inspired by the history of the British “brideships,” this captivating historical debut tells the story of one woman’s coming of age and search for ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Colonization, Immigration, Library, Sisters, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
3,2137694474,"=""9781440599385""",Dark Season,Joanna Lowell (2137694484),Trade Paperback,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
"",2137694474,"=""9781440599392""",Dark Season,Joanna Lowell (2137694484),eBook,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
4,408942281,"=""9781476717890""",Bride of a Distant Isle,Sandra Byrd (69354829),Trade Paperback,"An unforgettable romance set in Victorian England, Bride of A Distant Isle is the engrossing story of Annabel Ashton, who fights to save her family...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Howard Books"
5,16783419,"=""9781501102820""",Devil You Know,Liz Carlyle (1608232),Trade Paperback,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Gallery Books"
"",16783419,"=""9780743446389""",Devil You Know,Liz Carlyle (1608232),eBook,From Rita Award winner and New York Times bestselling author Liz Carlyle comes a spellbinding novel in which the ton’s most charming ne’er-do-well ...,Romance,"Fiction, Gallery Books"
6,47712194,"=""9781501101960""",Bound by Your Touch,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Gallery Books"
"",47712194,"=""9781439100936""",Bound by Your Touch,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Gallery Books"
7,44159432,"=""9781501101984""",Courtesan's Scandal,Julia London (19148149),Trade Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
"",44159432,"=""9781439160527""",Courtesan's Scandal,Julia London (19148149),eBook,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
"",44159432,"=""9781668052778""",Courtesan's Scandal,Julia London (19148149),Mass Market Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Gallery Books"
8,169117461,"=""9781612433028""",Lusty Little Women,Margaret Pearl (169116039),Trade Paperback,"THE SECRET DESIRES OF THE MARCH SISTERSJo, Meg, Beth and Amy are coming of age, and stirring temptations await them around every corner. The handso...","","Fiction, Ulysses Press"
9,75150927,"=""9781476786612""",At Your Pleasure,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Gallery Books"
"",75150927,"=""9781451607017""",At Your Pleasure,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Gallery Books"
10,19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Gallery Books"
"",19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Gallery Books"
11,72550678,"=""9781439195055""",Mistress of Nothing,Kate Pullinger (72550741),Trade Paperback,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",72550678,"=""9781439195062""",Mistress of Nothing,Kate Pullinger (72550741),eBook,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
