Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171716013,"=""9781534478848""",Talk Santa to Me,Linda Urban (171714829),Trade Paperback,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478831""",Talk Santa to Me,Linda Urban (171714829),Hardcover,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478855""",Talk Santa to Me,Linda Urban (171714829),eBook,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781797151557""",Talk Santa to Me,Linda Urban (171714829),Audio Download,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Atheneum Books for Young Readers"
2,36708873,"=""9781534418752""",Sky Inside,Clare B. Dunkle (36708877),Trade Paperback,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",36708873,"=""9781442428898""",Sky Inside,Clare B. Dunkle (36708877),eBook,Martin lives in a perfect world. Every year a new generation of genetically-engineered children is shipped out to meet their parents. Every spring ...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,29441029,"=""9781442421288""",Tell Us We're Home,Marina Budhos (29440910),Trade Paperback,"Jaya, Maria, and Lola are just like the other eighth-grade girls in the wealthy suburb of Meadowbrook, New Jersey. They want to go to the spring da...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non-Fiction, Atheneum Books for Young Readers"
"",29441029,"=""9781416903529""",Tell Us We're Home,Marina Budhos (29440910),Hardcover,"Jaya, Maria, and Lola are just like the other eighth-grade girls in the wealthy suburb of Meadowbrook, New Jersey. They want to go to the spring da...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non-Fiction, Atheneum Books for Young Readers"
"",29441029,"=""9781442406100""",Tell Us We're Home,Marina Budhos (29440910),eBook,"Jaya is from Trinidad, Maria is from Mexico, and Lola is from Slovakia. The girls couldn’t be more different, except for two things: They’re all th...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non-Fiction, Atheneum Books for Young Readers"
4,43446743,"=""9781442414518""",Beneath My Mother's Feet,Amjed Qamar (43446747),Trade Paperback,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781416947288""",Beneath My Mother's Feet,Amjed Qamar (43446747),Hardcover," ""Our lives will always be in the hands of our mothers, whether we like it or not.""    Nazia doesn't mind when her friends tease and call her a goo...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781442407053""",Beneath My Mother's Feet,Amjed Qamar (43446747),eBook,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,67879799,"=""9781442402805""",Other Side of Dark,Sarah Smith (19116671),Hardcover,"The Other Side of Dark is an intricate mystery that will leave you breathless.” Holly Black, bestselling author of Tithe There is too much death in...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
"",67879799,"=""9781442402829""",Other Side of Dark,Sarah Smith (19116671),eBook,"Katie Mullens is known as the weird kid. Dead dad. Dead mom. Loner. Maybe crazy. Always drawing in her sketch pad, and she talks to herself—or at l...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
6,37175892,"=""9781416925057""",Hazel,Julie Hearn (19179553),Trade Paperback,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",37175892,"=""9781439160442""",Hazel,Julie Hearn (19179553),eBook,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
7,41310153,"=""9781481416511""",Mercury,Hope Larson (41308885),Fixed Layout eBook,"In Mercury, Hope Larson weaves together history, romance, and magical realism in this graphic novel of how the past haunts a teenage girl's present...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",41310153,"=""9781416935889""",Mercury,Hope Larson (41308885),Trade Paperback,"August 31, 5:15 PM, French Hill, Nova Scotia: A girl named Tara is running. She runs through her nice neighborhood and up a road to the burned ruin...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
8,1461256,"=""9780689852886""",True Believer,Virginia Euwer Wolff (1930988),Trade Paperback,"LaVaughn is fifteen now, and she's still fiercely determined to go to college. But that's the only thing she's sure about. Loyalty to her father bu...","","Fiction, Atheneum Books for Young Readers"
"",1461256,"=""9780689828270""",True Believer,Virginia Euwer Wolff (1930988),Hardcover,"We have a multitude of obstacles to overcome here.  We'll begin.  When LaVaughn was little, the obstacles in her life didn't seem so bad. If she ha...","","Fiction, Atheneum Books for Young Readers"
