Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
2,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
3,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
4,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
5,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
6,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
7,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
8,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
9,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
10,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
11,190868723,"=""9781665919746""",I Wheelie Love You,Hannah Eliot (411618381),Board Book,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
"",190868723,"=""9781665919753""",I Wheelie Love You,Hannah Eliot (411618381),Fixed Layout eBook,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
12,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
