Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
"",100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Simon & Schuster Audio"
2,100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Simon & Schuster Audio"
"",100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Simon & Schuster Audio"
"",100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Simon & Schuster Audio"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Reality TV, Religious, Women's Interest, Simon & Schuster Audio"
3,151982427,"=""9781508277699""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",Audio Download,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",151982427,"=""9781501174636""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",Trade Paperback,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",151982427,"=""9781501174643""",Locked In,"Victoria Arlen (2139699769), Valentin Chmerkovskiy (144055189)",eBook,"ESPN personality, former Dancing with the Stars contestant, and Paralympics champion Victoria Arlen shares her courageous and miraculous story of r...","","Christian Interest, Inspirational, Non fiction, Doctors, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
4,147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
