Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140819420,"=""9781684150380""",Planet of the Apes/Green Lantern,"Robbie Thompson (2140819437), Justin Jordan (488201952)",Trade Paperback,"When Cornelius discovers an all powerful ring in the Forbidden Zone, the Planet of the Apes becomes a battleground for its secrets, thrusting the G...","","Non fiction, BOOM! Studios"
2,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
3,2117614316,"=""9781608869732""",Joyride Vol. 2,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,"","","Non fiction, BOOM! Studios"
4,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non fiction, Archaia"
5,2105753267,"=""9781608868902""",Cognetic,James Tynion IV (2105753283),Trade Paperback,"Ancient psychic beings battle for the fate of the world in this apocalyptic and philosophical tale.Throughout history, humanity has joined together...","","Non fiction, BOOM! Studios"
6,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non fiction, BOOM! Studios"
7,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
8,564254357,"=""9781608868230""",Arcadia,Alex Paknadel (564254374),Trade Paperback,"When 99% of humankind is wiped out by a pandemic, four billion people are “saved” by being digitized at the brink of death and uploaded into Arcadi...","","Non fiction, BOOM! Studios"
9,564254568,"=""9781608868216""",UFOlogy,"James Tynion, IV (488201927), Noah J. Yuenkel (148157422)",Trade Paperback,"Becky Finch never wanted to be special. She just wanted to be a normal high school student in the small, Midwestern town of Mukawgee. Malcolm Chamb...","","Non fiction, BOOM! Studios"
10,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non fiction, BOOM! Studios"
11,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
12,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non fiction, BOOM! Studios"
13,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non fiction, BOOM! Studios"
14,488201945,"=""9781608867417""",Deep State Vol. 2,Justin Jordan (488201952),Trade Paperback,"Conspiracies run deep.At any given time, the U.S. government is running dozens of black book operations, experiments that aren’t on any official re...","","Non fiction, BOOM! Studios"
15,488201911,"=""9781608867356""",Wild's End,Dan Abnett (488201918),Trade Paperback,"Welcome to the War of the Wilds..Lower Crowchurch is a small English community enjoying the peace of the 1930s, but when the town becomes the victi...","","Non fiction, BOOM! Studios"
16,2084569041,"=""9781608867554""","Mouse Guard Roleplaying Game Box Set, 2nd Ed.","David Petersen (71340240), Luke Crane (571982795)",Trade Paperback,"Finally back in print, this second edition of the Mouse Guard Roleplaying Game Box Set contains everything players need to know about the world of ...","","Non fiction, Archaia"
17,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non fiction, BOOM! Studios"
18,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non fiction, BOOM! Box"
19,481275051,"=""9781608864935""",Returning,Jason Starr (481275060),Trade Paperback,"Near death experiences get a horrifying twist from novelist Jason Starr!It's the near future, and some people who have had Near-Death Experiences h...","","Non fiction, BOOM! Studios"
20,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non fiction, BOOM! Studios"
