Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137790294,"=""9781534427136""",Henry and Mudge The Complete Collection (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this collectible Ready-to-Read boxed set of all twenty-eight stories from the award-winning beloved series!Henry and...,"","Fiction, Animals, Dogs, Simon Spotlight"
2,317732,"=""9781534418134""",Everyday House,Cynthia Rylant (20564573),Fixed Layout eBook,"By award-winning author-illustrator Cynthia Rylant, Everyday House is a charming story about all of the things that make a house and fill up a home...","","Classics, Fiction, Preschool, Toddler, Little Simon"
3,317736,"=""9781534418141""",Everyday Town,Cynthia Rylant (20564573),Board Book,"By award-winning author-illustrator Cynthia Rylant, Everyday Town is a sweet story about the people and places that make up a town.The Everyday Tow...","","Classics, Fiction, Preschool, Toddler, Little Simon"
"",317736,"=""9781534418158""",Everyday Town,Cynthia Rylant (20564573),Fixed Layout eBook,"By award-winning author-illustrator Cynthia Rylant, Everyday Town is a sweet story about the people and places that make up a town.The Everyday Tow...","","Classics, Fiction, Preschool, Toddler, Little Simon"
4,564234979,"=""9781481468220""",Henry and Mudge Collector's Set #2 (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this carry-along Ready-to-Read boxed set with six favorite stories from the award-winning series!Henry and his big d...,"","Classics, Fiction, Social Situations, 1st Experiences, Animals, Dogs, Simon Spotlight"
5,61603769,"=""9781416986331""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Paper Over Board,"Brownie &amp; Pearl take to the streets!Brownie and Pearl have a new toy car! Join them as they cruise around the neighborhood, greeting neighbors,...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61603769,"=""9781442439115""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Enhanced eBook,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61603769,"=""9781481425704""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Trade Paperback,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61603769,"=""9781481425711""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Hardcover,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
6,449633254,"=""9781481421478""",Henry and Mudge Collector's Set (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this carry-along Ready-to-Read boxed set with the first six books in the series!This handy Ready-to-Read boxed set o...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
