Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170173771,"=""9781507213520""",Travel Hacks,Keith Bradford (2137664345),Trade Paperback,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
"",170173771,"=""9781507213537""",Travel Hacks,Keith Bradford (2137664345),eBook,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
"",170173771,"=""9781797118567""",Travel Hacks,Keith Bradford (2137664345),Audio Download,"Find the best travel deals, skip the lines, pack like a pro, and enjoy the easiest trip of your life with this definitive guide to making your next...","","Non fiction, Adams Media"
2,178450900,"=""9781507215692""",Word-a-Day Vocabulary Workbook,Francine Puckly (178450860),Trade Paperback,Improve your vocabulary one day at a time with this fun and easy interactive workbook for learning new words!Every day is a chance to learn somethi...,"","Non fiction, Adams Media"
3,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
4,162810954,"=""9781507211328""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),Trade Paperback,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
"",162810954,"=""9781507211335""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),eBook,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
5,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
