Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Simon & Schuster Audio"
"",186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Simon & Schuster Audio"
"",186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Simon & Schuster Audio"
2,166195260,"=""9781797112558""",Wellness By Design,Jamie Gold (166195236),Audio Download,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, Simon & Schuster Audio"
"",166195260,"=""9781982139049""",Wellness by Design,Jamie Gold (166195236),Paper Over Board,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, Simon & Schuster Audio"
"",166195260,"=""9781982139056""",Wellness by Design,Jamie Gold (166195236),eBook,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, Simon & Schuster Audio"
3,100660360,"=""9781508267652""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Audio Download,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",100660360,"=""9781501189111""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Hardcover,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",100660360,"=""9781501189128""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",eBook,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
4,35412231,"=""9780743597258""",Bird Cloud,Annie Proulx (8544),Audio Download,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Simon & Schuster Audio"
"",35412231,"=""9780743288811""",Bird Cloud,Annie Proulx (8544),Trade Paperback,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Simon & Schuster Audio"
"",35412231,"=""9781439171714""",Bird Cloud,Annie Proulx (8544),eBook,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Simon & Schuster Audio"
