Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2734,"=""9780743420136""",Death Count,L.A. Graf (1532),eBook,The disappearance of Andorian scientific genius Muav Haslev fuels tensions between the Orions and Andorians -- tensions that come dangerously close...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,7842,"=""9780743420266""",First Frontier,"James I. Kirkland (1956565), Diane Carey (19691079)",eBook,A Star Trek adventure set during The Original Series era and featuring James T. Kirk and the U.S.S. Enterprise crew!While testing a new shielding d...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,913,"=""9780743420006""",Pandora Principle,Carolyn Clowes (1955570),eBook,A Romulan Bird of Prey mysteriously drifts over the neutral zone and into Federation territory. Captain Kirk and the crew of the Enterprise investi...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,5009,"=""9780743420235""",Better Man,Howard Weinstein (207039),eBook,"The Better Man  When the planet Empyrea, a colony of genetically perfected human beings, demands that the Federation remove a science station which...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,3238,"=""9780743420150""",Starship Trap,Mel Gilden (1783),eBook, The Starship Trap  En route to an important diplomatic reception the U.S.S. Enterprisesuddenly is set upon by a Klingon warship. The unprovoked a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,4414,"=""9780743420204""",Patrian Transgression,Simon Hawke (2109),eBook,The Patrian Transgression  The U.S.S. Enterprise is sent to Patria I to discuss that world's application for federation membership. But Captain Ki...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,90864,"=""9780743419895""",IDIC Epidemic,Jean Lorrah (759),eBook,"I.D.I.C.—Infinite Diversity in Infinite Combination. More than just a simple credo, for those of the planet Vulcan it is the cornerstone of their p...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,2960,"=""9780743419727""",Uhura's Song,Janet Kagan (1948),eBook,"Years ago, Lt. Uhura befriended a diplomat from Eeiauo, the land of graceful, cat-like beings. The two women exchanged songs and promised never to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,90923,"=""9780743419819""",Demons,J.M. Dillard (1492860),eBook," Demons  Long before the Federation, powerful force invaded our galaxy and almost destroyed it... a force that began with possession and madness, a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,977,"=""9780743420020""",Enemy Unseen,V.E. Mitchell (1819860),eBook, Enemy Unseen  Transporting a diplomatic party is nothing new for Captain James T. Kirk and the crew of the Enterprise -- but this particular miss...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
