Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174397851,"=""9781982159061""",Fun Habit,Mike Rucker (174397697),Trade Paperback,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781797143194""",Fun Habit,Mike Rucker (174397697),Audio Download,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781982159054""",Fun Habit,Mike Rucker (174397697),Hardcover,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781982159078""",Fun Habit,Mike Rucker (174397697),eBook,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
2,174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Atria Books"
"",174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Atria Books"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Atria Books"
3,100698117,"=""9781501189562""",Rage Becomes Her,Soraya Chemaly (100698080),Trade Paperback,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781501189579""",Rage Becomes Her,Soraya Chemaly (100698080),eBook,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781508266594""",Rage Becomes Her,Soraya Chemaly (100698080),Audio Download,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
4,400211726,"=""9781451666236""",Making Hope Happen,Shane J. Lopez (400211781),Trade Paperback,"In this practical guide to the anatomy of hope and how to harness its incredible power in your own life, a leading psychologist “shines a light on ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",400211726,"=""9781451666274""",Making Hope Happen,Shane J. Lopez (400211781),eBook,"In this practical guide to the anatomy of hope and how to harness its incredible power in your own life, a leading psychologist “shines a light on ...",Self Help/Personal Development,"Non fiction, Atria Books"
5,16537404,"=""9780743222983""",Authentic Happiness,Martin E. P. Seligman (1159014),Trade Paperback,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Atria Books"
"",16537404,"=""9780743247887""",Authentic Happiness,Martin E. P. Seligman (1159014),eBook,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Atria Books"
"",16537404,"=""9780743568500""",Authentic Happiness,Martin E. P. Seligman (1159014),Audio Download,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Atria Books"
6,1240876,"=""9780743463393""",Revenge,Laura Blumenfeld (1884583),Trade Paperback,Laura Blumenfeld's father was shot in Jerusalem in 1986 by a member of a rebel faction of the PLO responsible for attacks on several tourists. Her ...,"","Non fiction, Atria Books"
"",1240876,"=""9780743548458""",Revenge,Laura Blumenfeld (1884583),Audio Download,"In 1986, Laura Blumenfeld's father was shot in Jerusalem by a member of a rebel faction of the PLO responsible for attacks on several tourists in t...","","Non fiction, Atria Books"
