Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876728,"=""9781627931335""",Quotations from the Diary of Samuel Pepys,David Widger (2117876741),eBook,The diary which Samuel Pepys kept from January 1660 to May 1669 ...is one of our greatest historical records and... a major work of English literat...,"","Non-Fiction, Start Publishing LLC"
2,2117853415,"=""9781627931380""",Spiritual Torrents,Jeanne Marie Bouvieres ke la Motte Guyon (2117853428),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non-Fiction, Start Publishing LLC"
3,2117877774,"=""9781627931236""",On War,General Carl von Clausewitz (2117877787),eBook,Carl von Clausewitz was a 19th century military theorist who drew many of his ideas from his own experience as a Prussian soldier. Clausewitz's con...,"","Non-Fiction, Start Publishing LLC"
4,2117856620,"=""9781627930963""",Education of Henry Adams,Henry Adams (2117852573),eBook,The Education of Henry Adams is among the oddest and most enlightening books in American literature. Henry Adams was the grandson of a President an...,"","Non-Fiction, Start Publishing LLC"
5,224699240,"=""9781476710419""",distancia entre nosotros,Reyna Grande (27097999),eBook,From the award-winning author of Across a Hundred Mountains.Cuando el padre de Reyna Grande deja a su esposa y sus tres hijos atrás en un pueblo de...,"","Non-Fiction, Atria Books"
"",224699240,"=""9781476710402""",distancia entre nosotros,Reyna Grande (27097999),Trade Paperback,“Una historia desgarradora sobre el otro lado de la experiencia del inmigrante a EEUU– la penuria y la desolación de los niños dejados atrás por su...,"","Non-Fiction, Atria Books"
6,2117861693,"=""9781627930239""",My Inventions,Nikola Tesla (2117848254),eBook,"Nikola Tesla has been called the most important man of the twentieth century. Certainly he contributed more to the field of electricity, radio, and...","","Non-Fiction, Start Publishing LLC"
7,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
8,2117863786,"=""9781625588555""",Girl and Five Brave Horses,Sonora Carver (2117863799),eBook,A Girl and Five Brave Horses is the story of Sonora Carver and was the basis for the movie Wild Hearts Can't be Broken. Carver answered the followi...,"","Non-Fiction, Start Publishing LLC"
9,2117843783,"=""9781625588326""",Story of My Life,John Albert Macy (2117843796),eBook,"The Story of My Life is Helen Keller's autobiography detailing her early life, especially her experiences with Anne Sullivan. The book is dedicated...","","Non-Fiction, Start Publishing LLC"
10,2117876964,"=""9781625587084""",Indian Boyhood,Charles A. Eastman (2117847886),eBook,"The Memoirs of an Indian Boyhood is an autobiography by Charles Eastman. Eastman was a Native American physician, writer, national lecturer, and re...","","Non-Fiction, Start Publishing LLC"
11,44906738,"=""9781439168462""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",eBook,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non-Fiction, Scribner"
"",44906738,"=""9781416553366""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",Trade Paperback,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non-Fiction, Scribner"
12,2117875144,"=""9781625584779""",Nostradamus,Lee McCann (2117875157),eBook,"Lee McCann's riveting book gives us a fascinating glimpse into the life of Michel Nostradamus-- part historical novel, part academic examination of...","","Non-Fiction, Start Publishing LLC"
13,2117864817,"=""9781625586278""",Life and Times of Frederick Douglas,Frederick Douglass (2117845469),eBook,The Life and Times of Frederick Douglass was Douglass' third autobiography. In it he was able to go into greater detail about his life as a slave a...,"","Non-Fiction, Start Publishing LLC"
14,409663070,"=""9781476727868""",Amish Wedding Invitation; An eShort Account of a Real Amish Wedding,Serena B. Miller (85485963),eBook,"Amish fiction author Serena B. Miller takes you ""behind the barn door"" in this true e-short account of her experience of attending an Amish wedding...",Biography: general,"Christian Interest, Romantic, Women’s Fiction, Non-Fiction, Clean Romance, Religious, Howard Books"
15,2117876951,"=""9781625586377""",Incidents in the Life of a Slave Girl,Linda Brent (2117860719),eBook,"Here is one of the few slave narratives written by a women. Slavery is a terrible thing, but it is far more terrible and harrowing for women than f...","","Non-Fiction, Start Publishing LLC"
16,2117846698,"=""9781625586520""","History of Mary Prince, a West Indian Slave",Mary Prince (2117846711),eBook,"Mary Prince was the first woman slave to write of her experience. Her recollections are vivid, powerful, and lyrical. Upon its publication the book...","","Non-Fiction, Start Publishing LLC"
17,2117877210,"=""9781625586346""","Narrative of the Life of Frederick Douglass, An American Slave",Frederick Douglass (2117845469),eBook,Narrative of the Life of Frederick Douglass is one of the most influential autobiographies ever written. This classic did as much as or more than a...,"","Non-Fiction, Start Publishing LLC"
18,2117860706,"=""9781625586049""",Will to Be Free,Linda Brent (2117860719),eBook,Collected here in this omnibus edition are three influential autobiographies of prominent women whose rose up from slavery to greatness. Essential ...,"","Non-Fiction, Start Publishing LLC"
19,2117860693,"=""9781625586056""",Will to Be Free,Booker T. Washington (2117843721),eBook,Collected here in this omnibus edition are three influential autobiographies of prominent men who rose up from slavery to greatness. Essential read...,"","Non-Fiction, Start Publishing LLC"
20,2117845456,"=""9781625586322""","My Bondage, My Freedom",Frederick Douglass (2117845469),eBook,In Frederick Douglass' autobiography My Bondage and My Freedom we can see the power of literacy and belief. Douglass transforms himself from slave ...,"","Non-Fiction, Start Publishing LLC"
