Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non fiction, Canadian, Celebrity, Women's Interest, Touchstone"
2,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781442388369""",Dear Mr. You,Mary -Louise Parker (33679088),Audio Download,"2017 Audie Award Finalist for Narration by the AuthorThe bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New Y...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781501107849""",Dear Mr. You,Mary -Louise Parker (33679088),Trade Paperback,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
3,161116,"=""9781476746104""",Fine Romance,Candice Bergen (267003),eBook,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377028""",Fine Romance,Candice Bergen (267003),Compact Disk,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377035""",Fine Romance,Candice Bergen (267003),Audio Download,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781476746098""",Fine Romance,Candice Bergen (267003),Trade Paperback,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
4,82097226,"=""9781476714646""",Mad Girl's Love Song,Andrew Wilson (37074677),eBook,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non fiction, Scribner"
"",82097226,"=""9781501142710""",Mad Girl's Love Song,Andrew Wilson (37074677),Trade Paperback,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non fiction, Scribner"
5,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non fiction, Gallery Books"
6,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non fiction, Beyond Books"
7,742681895,"=""9781621453253""",Mojo Diaries,Leon Logothetis (497628956),eBook,"From the bestselling author of The Kindness Diaries, former broker, world traveler and philanthropist, Leon Logothetis, comes a pithy guide on how ...","","Non fiction, Trusted Media Brands"
8,474217014,"=""9781476792293""",Fourth Down and 50,"James Leon ""Jimmy"" Wilson (474217139), Andrea Williams (555899649)",eBook,From a murder charge to the San Diego Chargers—defensive back Jimmy Wilson spent more than two years in jail before he was acquitted of murder. In ...,Biography: general,"African-American, Football, Non fiction, Gallery Books/Karen Hunter Publishing"
9,2117876065,"=""9781681462738""",Cycles: The Science of Prediction,Edward R. Dewey (2117876078),eBook,It is the business of science to predict. An exact science like astronomy can usually make very accurate predictions indeed. A chemist makes a prec...,"","Non fiction, Start Publishing LLC"
10,2117869787,"=""9781681464091""",Seven Pillars of Wisdom,T. E. Lawrence (2117869800),eBook,When T. E. Lawrence's 'Seven Pillars of Wisdom' first appeared in 1922 it was immediately recognized as a literary masterpiece. In writing his extr...,"","Non fiction, Start Publishing LLC"
11,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
12,545585712,"=""9781942872474""",Sir Daddy,"",eBook,"Legendary comic artist Robert Grossman presents a warts-and-all comic book on the life of Dennis Hof—author of The Art of the Pimp, America's King ...","",Regan Arts.
