Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
2,200194761,"=""9780861544646""",Three Worlds,Avi Shlaim (200194801),eBook,"In July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing their beloved Iraq to the new state of Israel. 'Remarkable.' Ma...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861544639""",Three Worlds,Avi Shlaim (200194801),Hardcover,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861548101""",Three Worlds,Avi Shlaim (200194801),Trade Paperback,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
3,174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
4,191313945,"=""9781639361809""",Make it a Double,Shelley Sackier (191313982),eBook,"A witty and immersive look at the history, mythology, science, and magical touch that makes whisky taste like a drop of gold. Braving the “all boys...","","Non fiction, Pegasus Books"
"",191313945,"=""9781639361793""",Make it a Double,Shelley Sackier (191313982),Hardcover,"A witty and immersive look at the history, mythology, science, and magical touch that makes whisky taste like a drop of gold. Braving the “all boys...","","Non fiction, Pegasus Books"
5,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
6,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
7,183856316,"=""9781950906451""",Fearlessly Made You,Kristie Tobias (183856450),eBook,Do you realize that you are the only person in the world who is called to live your exact life? Think about it: you are the only person who can liv...,"","Non fiction, Indigo River Publishing"
"",183856316,"=""9781950906390""",Fearlessly Made You,Kristie Tobias (183856450),Trade Paperback,Do you realize that you are the only person in the world who is called to live your exact life?Think about it: you are the only person who can live...,"","Non fiction, Indigo River Publishing"
8,165470970,"=""9781476786599""",Author in Chief,Craig Fehrman (465568104),eBook,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786391""",Author in Chief,Craig Fehrman (465568104),Hardcover,"“One of the best books on the American presidency to appear in recent years.” —Thomas Mallon, The Wall Street Journal “Fun and fascinating…It’s wit...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786582""",Author in Chief,Craig Fehrman (465568104),Trade Paperback,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781797101378""",Author in Chief,Craig Fehrman (465568104),Audio Download,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
9,166005291,"=""9781501152566""",Three-Cornered War,Megan Kate Nelson (2106653442),eBook,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152542""",Three-Cornered War,Megan Kate Nelson (2106653442),Hardcover,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152559""",Three-Cornered War,Megan Kate Nelson (2106653442),Trade Paperback,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781797102412""",Three-Cornered War,Megan Kate Nelson (2106653442),Audio Download,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
10,146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
11,453036504,"=""9781476777313""",All the Powers of Earth,Sidney Blumenthal (453035597),eBook,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777283""",All the Powers of Earth,Sidney Blumenthal (453035597),Hardcover,"In All the Powers of Earth, Lincoln's incredible ascent to power in a world of chaos is newly revealed through the great biographer's extraordinary...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777306""",All the Powers of Earth,Sidney Blumenthal (453035597),Trade Paperback,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
12,146822067,"=""9781982105235""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),eBook,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
