Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38894308,"=""9781416546115""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",eBook,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",38894308,"=""9781439102657""",Everything I Needed to Know About Being a Girl I Learned from Judy Blume,"Jennifer OConnell (38894331), Kayla Perrin (37836325), Kyra Davis (31597113), Diana Peterfreund (38894359), Jennifer Coburn (38894363), Alison Pace (38894370), Elise Juska (19095971), Sarah Mlynowski (18195053), Lynda Curnyn (18195056), Berta Platas (38894378), Shanna Swendson (38894384), Meg Cabot (21901813), Laura Ruby (38894392), Megan McCafferty (38894395), Beth Kendrick (19615600), Julie Kenner (17255257), Cara Lockwood (18487110), Stacey Ballis (22759035), Megan Crane (38894344), Laura Caldwell (19047757), Melissa Senate (18195052), Stephanie Lessing (38894356)",Trade Paperback,"""I wonder if Judy Blume really knows how many girls' lives she affected. I wonder if she knows that at least one of her books made a grown woman fi...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
2,34003366,"=""9781416561781""","One for Sorrow, Two for Joy",Elise Juska (19095971),eBook,"For two quietly unhappy years, linguist Claire Gallagher has been living deep in the New Hampshire woods, enduring a polite but strained marriage t...","General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",34003366,"=""9781416516927""","One for Sorrow, Two for Joy",Elise Juska (19095971),Trade Paperback,"For two quietly unhappy years, linguist Claire Gallagher has been living deep in the New Hampshire woods, enduring a polite but strained marriage t...","General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
3,29047321,"=""9781416516897""",Cold Feet,"Heather Swain (19122070), Pamela Ribon (19484736), Tara McCarthy (22985802), Elise Juska (19095971), Lisa Tucker (19038353)",eBook,"Say ""I do"" to five surprising stories of women grappling with love and marriage and whether to walk down the aisle or run away. In Elise Juska's ""P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",29047321,"=""9781416507543""",Cold Feet,"Heather Swain (19122070), Pamela Ribon (19484736), Tara McCarthy (22985802), Elise Juska (19095971), Lisa Tucker (19038353)",Trade Paperback,"Say ""I do"" to five surprising stories of women grappling with love and marriage and whether to walk down the aisle or run away. In Elise Juska's ""P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
4,22613733,"=""9781439104170""",Hazards of Sleeping Alone,Elise Juska (19095971),eBook,"With her free-spirited daughter away at college and her ""hip"" ex-husband living across the country, Charlotte has grown used to being alone. For th...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",22613733,"=""9780743493505""",Hazards of Sleeping Alone,Elise Juska (19095971),Trade Paperback,"With her free-spirited daughter away at college and her ""hip"" ex-husband living across the country, Charlotte has grown used to being alone. For th...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
5,19095883,"=""9780743480673""",Getting Over Jack Wagner,Elise Juska (19095971),eBook,Where are all the real rock stars?  Eliza is looking to date a rock star -- though she uses the term loosely. None of her boyfriends have been famo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",19095883,"=""9780743464673""",Getting Over Jack Wagner,Elise Juska (19095971),Trade Paperback,Where are all the real rock stars?  Eliza is looking to date a rock star -- though she uses the term loosely. None of her boyfriends have been famo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
