Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non-Fiction, Insight Editions"
2,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non-Fiction, Insight Editions"
3,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non-Fiction, Insight Editions"
4,140527729,"=""9781683834779""",DC Comics: Wonder Woman (Tiny Book),Mike Avila (147653666),Hardcover,DC Comics: Wonder Woman: Wisdom Through the Ages features a curated collection of Wonder Woman’s words of wisdom in a pocket-size hardcover book.Si...,"","Non-Fiction, Insight Editions"
5,140448224,"=""9781683834816""",DC Comics: Villains of Gotham City (Tiny Book),Mike Avila (147653666),Hardcover,Delve into the scoundrels and criminals of BATMAN's Rogues Gallery in this miniature art book.No hero in comic history has been more defined by his...,"","Non-Fiction, Insight Editions"
6,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non-Fiction, Andrews McMeel Publishing"
7,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non-Fiction, Insight Editions"
8,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non-Fiction, Insight Editions"
9,151890807,"=""9781683836995""",DC Comics: The Joker: Quotes from the Clown Prince of Crime (Tiny Book),Darcy Reed (157611258),Hardcover,"A guide to the most memorable quotes by Gotham’s clown prince of crime, The Joker!As one of Gotham’s most notorious criminal masterminds and Batman...","","Non-Fiction, Insight Editions"
10,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non-Fiction, Insight Editions"
11,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non-Fiction, Insight Editions"
12,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non-Fiction, Insight Editions"
13,140410353,"=""9781683834748""",DC Comics: Detective Comics: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of DC Comics’ Detective Comics covers in this miniature art book. Hold the comic book history of DC Comics’ Detective Comics in ...,"","Non-Fiction, Insight Editions"
14,140410609,"=""9781683834755""",DC Comics: Wonder Woman: The Complete Covers Vol. 1 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of DC Comics’ Wonder Woman comic covers in this miniature art book. Hold the first part of the complete comic co...,"","Non-Fiction, Insight Editions"
15,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
16,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
17,70225459,"=""9780740792021""",School Days,"Robert Mankoff (468105161), The New Yorker (468105164)",Hardcover,"A collection of 100 cartoons published in The New Yorker on school, teachers, and education—from the most prestigious publisher of cartoon material...",Humour,"Non-Fiction, Andrews McMeel Publishing"
18,70462514,"=""9780740791666""",It's A Boy,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip. The authors have selected the definitive strips...,"",Andrews McMeel Publishing
