Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19403411,"=""9780689858765""",Playground Problem,Margaret McNamara (18749671),Trade Paperback,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781442457928""",Playground Problem,Margaret McNamara (18749671),Enhanced eBook,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,183855516,"=""9781665902588""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902595""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902601""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
3,183850719,"=""9781665902557""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902564""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902571""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
4,175538762,"=""9781534486577""",Smart vs. Strong,Jill Esbaum (175536432),Trade Paperback,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
