Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
2,190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Simon & Schuster Audio"
"",190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non fiction, Simon & Schuster Audio"
"",190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non fiction, Simon & Schuster Audio"
3,101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster Audio"
"",101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster Audio"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster Audio"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non fiction, Simon & Schuster Audio"
4,174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Simon & Schuster Audio"
"",174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Simon & Schuster Audio"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Simon & Schuster Audio"
"",174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non fiction, Simon & Schuster Audio"
5,569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Simon & Schuster Audio"
"",569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Simon & Schuster Audio"
"",569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Simon & Schuster Audio"
6,161206,"=""9780743548328""",Hit and Run,Nancy Griffin (1059067),Audio Download,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non fiction, Simon & Schuster Audio"
"",161206,"=""9780684832661""",Hit and Run,Nancy Griffin (1059067),Trade Paperback,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non fiction, Simon & Schuster Audio"
"",161206,"=""9781439128046""",Hit and Run,Nancy Griffin (1059067),eBook,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non fiction, Simon & Schuster Audio"
