Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,215230471,"=""9781644118917""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),eBook,"• Explains the workings of the spirit world, detailing the process of reincarnation and rebirth, along with key concepts like Incarnation Planning ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230471,"=""9781644118900""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),Trade Paperback,"A practical guide to working with the spirit world for Soul development• Explains the workings of the spirit world, detailing the process of reinca...","","Non-Fiction, Inner Traditions/Bear & Company"
5,215230816,"=""9781644119457""",Seiðr Magic,Dean Kirkland (215230882),eBook,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781644119440""",Seiðr Magic,Dean Kirkland (215230882),Trade Paperback,"A practical guide to the Norse shamanic techniques of seiðr• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Re...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781797166513""",Seiðr Magic,Dean Kirkland (215230882),Audio Download,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non-Fiction, Inner Traditions/Bear & Company"
6,210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non-Fiction, Inner Traditions/Bear & Company"
7,210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,215231103,"=""9781644116340""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),eBook,• Provides rituals for each of the Major Arcana cards and shares exercises for resolving problems and dysfunctional patterns the cards reveal• Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231103,"=""9781644116333""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),Trade Paperback,A guide to advanced practices with the bestselling The Hoodoo Tarot• Provides rituals for each of the Major Arcana cards and shares exercises for r...,"","Non-Fiction, Inner Traditions/Bear & Company"
