Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
2,65012548,"=""9781582702544""",Awakening Kindness,Nawang Khechog (65012716),Trade Paperback,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
"",65012548,"=""9781439164037""",Awakening Kindness,Nawang Khechog (65012716),eBook,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
3,154802536,"=""9781582707143""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),Trade Paperback,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
"",154802536,"=""9781982115722""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),eBook,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
4,151777503,"=""9781582707051""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",Trade Paperback,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
"",151777503,"=""9781476710198""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",eBook,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
5,41127166,"=""9781501164811""",Book of Intentions,Dianne Martin (1061621),Trade Paperback,"Powerful but practical, The Book of Intentions speaks to you on both a spiritual and human level, addressing your needs and considerations while af...","Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
