Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219012347,"=""9798889770473""","Best of Reader's Digest, Volume 5","",eBook,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
"",219012347,"=""9798889770299""","Best of Reader's Digest, Volume 5","",Hardcover,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
2,200747033,"=""9781621459354""","Best of Reader's Digest, Volume 4","",eBook,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non fiction, Trusted Media Brands"
"",200747033,"=""9781621459323""","Best of Reader's Digest, Volume 4","",Hardcover,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non fiction, Trusted Media Brands"
3,193904911,"=""9781621458524""",Quotable Quotes,"",eBook,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
"",193904911,"=""9781621458500""",Quotable Quotes,"",Paper Over Board,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
4,193904788,"=""9781621458418""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",eBook,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non fiction, Trusted Media Brands"
"",193904788,"=""9781621458401""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",Hardcover,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non fiction, Trusted Media Brands"
5,188020438,"=""9781621455974""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",eBook,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
"",188020438,"=""9781621455967""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",Trade Paperback,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
6,187990768,"=""9781621455912""",Reader's Digest Timeless Favorites,"",eBook,"A collection of heartwarming, thrilling, surprising and hilarious stories selected from nearly a century of Reader’s Digest magazine.Certain tales ...","","Non fiction, Trusted Media Brands"
"",187990768,"=""9781621455905""",Reader's Digest Timeless Favorites,"",Trade Paperback,"A collection of heartwarming, thrilling, surprising and hilarious stories selected from nearly a century of Reader’s Digest magazine.Certain tales ...","","Non fiction, Trusted Media Brands"
7,181291168,"=""9781621455639""",Best of Reader's Digest Vol 2,"",eBook,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
"",181291168,"=""9781621455622""",Best of Reader's Digest Vol 2,"",Hardcover,"This collection showcases over 40 timeless stories that make you feel deeply and stick with you, along with cartoons, jokes, and readers' warm and ...","","Non fiction, Trusted Media Brands"
8,167237909,"=""9781621454731""",The Best of Reader's Digest,Editors of Reader's Digest (443969152),eBook,"More than two dozen timeless favorites from the Reader's Digest archives.From everyday heroes to larger-than-life characters, small moments to hist...","","Non fiction, Trusted Media Brands"
"",167237909,"=""9781621454724""",The Best of Reader's Digest,Editors of Reader's Digest (443969152),Hardcover,"More than two dozen timeless favorites from the Reader’s Digest archives.From everyday heroes to larger-than-life characters, small moments to hist...","","Non fiction, Trusted Media Brands"
9,167238625,"=""9781621454823""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),eBook,The Editors of Reader’s Digest present a hilarious collection of dumb people doing dumb things.     Every day in America we are bombarded by stupid...,"","Non fiction, Trusted Media Brands"
"",167238625,"=""9781621454816""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),Trade Paperback,The Editors of Reader’s Digest present a hilarious collection of real people doing dumb things.Every day in America we are bombarded by stupidity; ...,"","Non fiction, Trusted Media Brands"
10,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
11,157073038,"=""9781621454458""",Reader's Digest Dumb Dad Jokes,"",eBook,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
"",157073038,"=""9781621454304""",Reader's Digest Dumb Dad Jokes,"",Trade Paperback,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
12,146588530,"=""9781621454076""",Laughter Totally is the Best Medicine,"",eBook,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
"",146588530,"=""9781621454069""",Laughter Totally is the Best Medicine,"",Trade Paperback,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
13,504295973,"=""9781621452188""",That Reminds Me of A Joke,Editors at Reader's Digest (498895176),eBook,"A new, hilarious humor book that combines funny news stories with familiar jokesSometimes items in the newspaper are so outrageous that it’s hard t...","","Non fiction, Trusted Media Brands"
14,464703691,"=""9781621451907""",Readers Digest Funny Family Jokes,Editors at Reader's Digest (479875545),eBook,"In the Reader's Digest Funny Family Jokes we have compiled some of the funniest jokes, riddles, and one-liners that can be shared across generation...","",Trusted Media Brands
15,443969210,"=""9781621451495""",Dumb Book,Editors of Readers Digest (445249007),eBook,The old adage truth is stranger than fiction can also be construed as truth is funnier than fiction and we see no shortage of real people doing and...,"",Trusted Media Brands
16,447777529,"=""9781621451488""",Laughter Still Is the Best Medicine,Editors of Reader's Digest (443969152),eBook,"This hilarious collection offers up some of the funniest moments that get us through our day, in the form of jokes, gags and cartoons that will hav...","","Non fiction, Trusted Media Brands"
"",447777529,"=""9781621451372""",Laughter Still Is the Best Medicine,Editors of Reader's Digest (443969152),Trade Paperback,"More than 1,000 jokes, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laughter in your day.This hilarious collecti...","","Non fiction, Trusted Media Brands"
17,447777485,"=""9781621450726""",My Planet,Mary Roach (447777486),eBook,"From acclaimed, New York Times best-selling author Mary Roach comes the complete collection of her “My Planet” articles published in Reader’s Diges...","","Non fiction, Trusted Media Brands"
"",447777485,"=""9781621450719""",My Planet,Mary Roach (447777486),Trade Paperback,"From acclaimed, New York Times best-selling author Mary Roach comes the complete collection of her “My Planet” articles published in Reader’s Diges...","","Non fiction, Trusted Media Brands"
18,447777334,"=""9781606525487""","Laughter, the Best Medicine: Holidays",Editors of Reader's Digest (443969152),eBook,"If ever there was a time of year in which we need a sense of humor, it’s the holidays in America—and the latest little book in this best-selling se...","","Non fiction, Trusted Media Brands"
