Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176615517,"=""9781760858100""",99th Koala,Kailas Wild (176615491),eBook,"After bushfires devastated Kangaroo Island's koala population, Kailas Wild went to help. This is the inspiring and sometimes confronting story of w...","","Non fiction, Simon & Schuster Australia"
2,167752788,"=""9781760854362""",Miracle Typist,Leon Silver (167752767),eBook,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non fiction, Simon & Schuster Australia"
"",167752788,"=""9781760854379""",Miracle Typist,Leon Silver (167752767),Audio Download,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non fiction, Simon & Schuster Australia"
3,157583843,"=""9781760851095""",Fourteen,Shannon Molloy (157583883),eBook,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
"",157583843,"=""9781760855246""",Fourteen,Shannon Molloy (157583883),Audio Download,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
4,162784720,"=""9781760852207""",Matriarch,Adrian Tame (155122545),eBook,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non fiction, Simon & Schuster Australia"
"",162784720,"=""9781760852214""",Matriarch,Adrian Tame (155122545),Audio Download,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non fiction, Simon & Schuster Australia"
5,127164111,"=""9781925310764""",Try Hard: Tales from the Life of a Needy Overachiever (Extra Sass Edition),Em Rusciano (2117188902),eBook,"The bestselling, hilarious memoir from one of Australia’s most adored performers and host of breakfast radio on Sydney’s 2DayFM with Harley Breen  ...",Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
6,2117188888,"=""9781925310610""",New Wave Vision,Hayden Cox (2117188889),eBook,"'At only 33, Hayden Cox is one of the surf industry's most successful and innovative businessmen. He revolutionised design by creating the Hypto Kr...","",Simon & Schuster Australia
7,2092948907,"=""9781925368611""",Labour of Love,Shannon Garner (2092948895),eBook,"A story of generosity, hope and surrogacy  Shannon Garner met and married the man of her dreams, had two gorgeous children and lived an idyllic lif...","",Simon & Schuster Australia
8,548723426,"=""9781925310160""",Killing Love,Rebecca Poulson (548723427),eBook,"This powerful, unforgettable and uplifting story is one part wrenching family memoir, and one part inspirational journey towards healing and forgiv...","",Simon & Schuster Australia
9,514668856,"=""9781925030464""",Behind Closed Doors,"Sue Smethurst (70710794), Katherine X. (569972982)",eBook,"Four children by her father. Thirty years of horrific sexual abuse. Now updated with a new epilogue, detailing Katherine’s brave stand at the Royal...",Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
10,187940641,"=""9781922052322""",Eugenia,Mark Tedeschi (406806026),eBook,"This is the true crime account of the man known as Eugenia Falleni, who in 1920 was charged with the murder of his wife. Assigned female at birth, ...",Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
