Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73849771,"=""9781593093358""",Kettle of Vultures,Sabrina Lamb (47392363),Trade Paperback,"Written with humorous abandon by popular satirist, former stand-up comic, and media commentator Sabrina Lamb, A Kettle of Vultures is a fictional r...","","Fiction, Strebor Books"
"",73849771,"=""9781439198551""",Kettle of Vultures,Sabrina Lamb (47392363),eBook,"Written with humorous abandon by popular satirist, former stand-up comic, and media commentator Sabrina Lamb, A Kettle of Vultures is a fictional r...","","Fiction, Strebor Books"
2,72587928,"=""9781439193945""",Respect the Jux,Frank C. Matthews (74651985),Trade Paperback,"In this exciting urban novel—based on true events—a group of thieves perfect the art of the jux, a special kind of heist, rising from a ragtag band...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Gallery Books/Karen Hunter Publishing"
"",72587928,"=""9781439193952""",Respect the Jux,Frank C. Matthews (74651985),eBook,"MEET CATIn Jamaica . . . he learned the art of the “jux”: robbing people by studying their everyday movements. By the age of eight, Cat was shoplif...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Gallery Books/Karen Hunter Publishing"
3,47769614,"=""9781416592945""",Blue Orchard,Jackson Taylor (47769646),Trade Paperback,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
"",47769614,"=""9781416596844""",Blue Orchard,Jackson Taylor (47769646),eBook,"On the eve of the Great Depression, Verna Krone, the child of Irish immigrants, must leave the eighth grade and begin working as a maid to help sup...","","African-American, Fiction, Touchstone"
4,44403239,"=""9781416549161""",Them,Nathan McCall (44403242),Trade Paperback,From the “mesmerizing storyteller” (The New Yorker) and author of the bestselling memoir Makes Me Wanna Holler presents a profound novel—in the tra...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Washington Square Press"
"",44403239,"=""9781416554417""",Them,Nathan McCall (44403242),eBook,From the “mesmerizing storyteller” (The New Yorker) and author of the bestselling memoir Makes Me Wanna Holler presents a profound novel—in the tra...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Washington Square Press"
5,290452,"=""9781416556985""",Satisfied with Nothin',Ernest Hill (651632),Trade Paperback,"This is the story of Jamie Ray Griffin, a young black man who, by virtue of his talent on the football field, finds himself suddenly thrust into a ...",General Fiction,"African-American, Fiction, Literary, Simon & Schuster"
6,39934001,"=""9781416533047""",Gather Together in My Name,Tracy Price-Thompson (22136548),Trade Paperback,From the nationally bestselling and Hurston/Wright award-winning author Tracy Price-Thompson comes a heartbreaking story of loyalty and love that g...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
"",39934001,"=""9781416554226""",Gather Together in My Name,Tracy Price-Thompson (22136548),eBook,From the nationally bestselling and Hurston/Wright award-winning author Tracy Price-Thompson comes a heartbreaking story of loyalty and love that g...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
7,44763061,"=""9781416551799""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",Trade Paperback,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",44763061,"=""9781416565659""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",eBook,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
8,44445092,"=""9781593091439""",Born Dying,Harold L. Turley II (44445100),Trade Paperback,Harold L. Turley II reveals the not-so-glamorous lifestyle of crime in this story of a Washington DC kingpin and a drug-addicted ex-detective who c...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",44445092,"=""9781416577331""",Born Dying,Harold L. Turley II (44445100),eBook,Harold L. Turley II reveals the not-so-glamorous lifestyle of crime in this story of a Washington DC kingpin and a drug-addicted ex-detective who c...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
9,42439138,"=""9781416542070""",Other People's Skin,"",Trade Paperback,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
"",42439138,"=""9781416571544""",Other People's Skin,"",eBook,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
10,33207028,"=""9781593090548""",Confessions of a Lonely Soul,Harold L. Turley II (44445100),Trade Paperback,A young man dies of AIDS and leaves behind a mysterious videotape for his family that exposes his tormented life of secrets and guilt in a confessi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",33207028,"=""9781416585244""",Confessions of a Lonely Soul,Harold L. Turley II (44445100),eBook,A young man dies of AIDS and leaves behind a mysterious videotape for his family that exposes his tormented life of secrets and guilt in a confessi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
11,37220074,"=""9781593090593""",Superwoman's Child,J. L. Woodson (37220110),Trade Paperback,"From a young author who has lived through what he writes about, Superwoman's Child is an eye-opening novel chronicling one teenage son's struggle w...",General Fiction,"African-American, Fiction, Strebor Books"
"",37220074,"=""9781451639988""",Superwoman's Child,J. L. Woodson (37220110),eBook,"From a young author who has lived through what he writes about, Superwoman's Child is an eye-opening novel chronicling one teenage son's struggle w...",General Fiction,"African-American, Fiction, Strebor Books"
12,21548669,"=""9780743496162""",Never Go Home Again,Shannon Holmes (21456262),Trade Paperback,"The experience and quality that I bring to my writing can't be faked. I know what I know. Through my novels, I invite readers to journey with me in...","","Fiction, Atria Books"
"",21548669,"=""9781416510000""",Never Go Home Again,Shannon Holmes (21456262),eBook,"Shannon Holmes -- Essence bestselling author of B-More Careful and Bad Girlz, and one of the brightest stars in urban fiction -- returns with a dra...","","Fiction, Atria Books"
13,23144866,"=""9780743264495""",Oxherding Tale,Charles Johnson (9738),Trade Paperback,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Scribner"
"",23144866,"=""9780743277419""",Oxherding Tale,Charles Johnson (9738),eBook,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Scribner"
14,19341125,"=""9780743466875""",Brown Sugar 4,Carol Taylor (17003236),Trade Paperback,"Continuing in the bestselling Brown Sugar tradition, this fourth installment brings together the finest award-winning and critically celebrated up-...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",19341125,"=""9781451604344""",Brown Sugar 4,Carol Taylor (17003236),eBook,"Continuing in the bestselling Brown Sugar tradition, this fourth installment brings together the finest award-winning and critically celebrated up-...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
15,292620,"=""9780743281607""",Life for a Life,Ernest Hill (651632),Trade Paperback,From the acclaimed author of Satisfied with Nothin' comes a searing and unsparing story of the unlikely bond between an African-American father and...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Literary, Simon & Schuster"
16,22575169,"=""9781593090265""",Our Time Has Come,Sylvester Stephens (22575175),Trade Paperback,"An engaging and provocative new novel that challenges all the political, social, and economic inadequacies of the American civil rights system and ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",22575169,"=""9781451664614""",Our Time Has Come,Sylvester Stephens (22575175),eBook,"An engaging and provocative new novel that challenges all the political, social, and economic inadequacies of the American civil rights system and ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
17,23346119,"=""9781593090296""",Love's Game,Harold L. Turley II (44445100),Trade Paperback,"Harold L. Turley II opens a revealing window into the male African American psyche in this captivating first novel about sex, relationships, marria...","","African-American, Fiction, Strebor Books"
"",23346119,"=""9781439122587""",Love's Game,Harold L. Turley II (44445100),eBook,"Harold L. Turley II opens a revealing window into the male African American psyche in this captivating first novel about sex, relationships, marria...","","African-American, Fiction, Strebor Books"
18,22575160,"=""9781593090197""",God in the Image of Woman,D.V. Bernard (20072493),Trade Paperback,"A genetic apocalypse is ravaging the earth, women are disappearing from the planet, and the only hope to keep civilization from crumbling is a ten-...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
"",22575160,"=""9781451678994""",God in the Image of Woman,D.V. Bernard (20072493),eBook,"A genetic apocalypse is ravaging the earth, women are disappearing from the planet, and the only hope to keep civilization from crumbling is a ten-...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
19,17628736,"=""9780743449014""",Good House,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",17628736,"=""9780743475983""",Good House,Tananarive Due (1921381),eBook,*From the author of The Reformatory—A New York Times Notable Book of 2023* Award-winning author Tananarive Due's critically acclaimed story of supe...,General Fiction,"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
20,21811887,"=""9781593090173""",Six Days in January,William Fredrick Cooper (20129601),Trade Paperback,"Attacking society’s damaging rhetoric and stereotypes around male emotions, Six Days in January offers an answer to the question: what can happen t...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Baseball, Strebor Books"
"",21811887,"=""9781416552765""",Six Days in January,William Fredrick Cooper (20129601),eBook,"Attacking society’s damaging rhetoric and stereotypes around male emotions, Six Days in January offers an answer to the question: what can happen t...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Baseball, Strebor Books"
