Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410595047,"=""9781476733098""",Stud Palace,Cairo (47915658),eBook,Beautiful women from all walks of life seek the pleasure of studs—women with the swag of a man—who cater their every sexual whim.Feeling sexually f...,Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
2,412715102,"=""9781593095369""",Hell House,Brenda Hampton (412715198),Trade Paperback,"In this ingenious novel that brings reality TV to the printed page, drama levels go through the roof as six outrageous characters fiercely compete ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412715102,"=""9781476746173""",Hell House,Brenda Hampton (412715198),eBook,"In this ingenious novel that brings reality TV to the printed page, drama levels go through the roof as six outrageous characters fiercely compete ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
3,38867370,"=""9781476704746""",Death Before Dishonor,"Nikki Turner (38867391), 50 Cent (21487372)",Mass Market Paperback,"From hip hop kingpin and #1 New York Times bestselling author 50 Cent comes a novel that dares to tell the truth about the Life—the lovers, the hat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Gallery Books/G-Unit"
"",38867370,"=""9781416548966""",Death Before Dishonor,"Nikki Turner (38867391), 50 Cent (21487372)",eBook,"From hip hop kingpin and #1 New York Times bestselling author 50 Cent comes a novel that dares to tell the truth about the Life—the lovers, the hat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Gallery Books/G-Unit"
4,410189561,"=""9781593095178""",Dare to Be Seduced,Eden Davis (75411523),Trade Paperback,"When a sex tape leaks on the internet, image trumps love and passion in this sultry novel about the complications of mixing business with pleasure....","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410189561,"=""9781476731124""",Dare to Be Seduced,Eden Davis (75411523),eBook,"When a sex tape leaks on the internet, image trumps love and passion in this sultry novel about the complications of mixing business with pleasure....","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
5,405591844,"=""9781593094652""",Trophy Wives,Charmaine R. Parker (75442989),Trade Paperback,Three trophy wives explore ways of finding satisfaction beyond their boring marriages—until a mysterious woman joins their circle and threatens to ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405591844,"=""9781451696554""",Trophy Wives,Charmaine R. Parker (75442989),eBook,Three trophy wives explore ways of finding satisfaction beyond their boring marriages—until a mysterious woman joins their circle and threatens to ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
6,19662435,"=""9781476744421""",Baggage Claim,David E. Talbert (19662441),Trade Paperback,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
"",19662435,"=""9780743253611""",Baggage Claim,David E. Talbert (19662441),eBook,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
7,405455185,"=""9781593094614""",Thirsty Earth,David Valentine Bernard (435934928),Trade Paperback,"A young Caribbean boy must learn to survive by himself after the death of his grandmother and disappearance of his mother, while trying to stay one...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Fiction, Strebor Books"
"",405455185,"=""9781451695793""",Thirsty Earth,David Valentine Bernard (435934928),eBook,"A young Caribbean boy must learn to survive by himself after the death of his grandmother and disappearance of his mother, while trying to stay one...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Fiction, Strebor Books"
8,402711893,"=""9781593094416""",You Might Just Get Burned,Shamara Ray (75426760),Trade Paperback,"What happens when the man you fall for isn’t who he says he is? As games are played and disguises are shed in this intriguing story, more than hear...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402711893,"=""9781451679090""",You Might Just Get Burned,Shamara Ray (75426760),eBook,"What happens when the man you fall for isn’t who he says he is? As games are played and disguises are shed in this intriguing story, more than hear...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
9,2117870844,"=""9781625583864""",Confessions of Nat Turner,Nat Turner (2117870857),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
10,403295588,"=""9781936399468""",Inner Circle,Evelyn Lozada (403295592),Trade Paperback,"Evelyn Lozada, the star of VH1’s hit reality show Basketball Wives, brings you her first novel in the hot new series The Wives Association—Inner Ci...","","Fiction, Cash Money Content"
"",403295588,"=""9781936399284""",Inner Circle,Evelyn Lozada (403295592),eBook,"Evelyn Lozada, the star of VH1’s hit reality show Basketball Wives, brings you her first novel in the hot new series The Wives Association—Inner Ci...","","Fiction, Cash Money Content"
11,407903183,"=""9781593094959""",Parallel Pasts,Julia Blues (407902638),Trade Paperback,Fatima and Cory are fighting their very existence for the chance of love and commitment—and in the process they find out more about themselves and ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",407903183,"=""9781476711478""",Parallel Pasts,Julia Blues (407902638),eBook,Fatima and Cory are fighting their very existence for the chance of love and commitment—and in the process they find out more about themselves and ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
