Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486304769,"=""9781481443562""",Constance Verity Saves the World,A. Lee Martinez (486303708),eBook,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443548""",Constance Verity Saves the World,A. Lee Martinez (486303708),Hardcover,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443555""",Constance Verity Saves the World,A. Lee Martinez (486303708),Trade Paperback,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
2,2108378826,"=""9781481487399""",Gloriana,Michael Moorcock (2108378758),eBook,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487375""",Gloriana,Michael Moorcock (2108378758),Trade Paperback,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana, w...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
"",2108378826,"=""9781481487382""",Gloriana,Michael Moorcock (2108378758),Hardcover,"In this “spellbinding” (The Sunday Times) award-winning fantasy, the vast empire of Albion is ruled by the beautiful and forlorn queen, Gloriana wh...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, British, Fairies, Highlanders, Magic Users, Princess, Rich & Wealthy, Royalty, Scotish, Women's Interest, S&S/Saga Press"
3,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
4,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,2141528723,"=""9781507204740""",Embrace,Spring Stevens (2137669813),eBook,"Good faces off with evil in this underworld duology, value-priced for budget-minded readers.Fans of vampires, shapeshifters, and supernatural soul ...","","Fiction, Crimson Romance"
6,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
7,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
8,2129749805,"=""9781682995754""",Masters of Space,Edward E. Smith (2129749818),eBook,"The Masters had ruled all space with an unconquerable iron fist. But the Masters were gone. And this new, young race who came now to take their pla...","","Fiction, Start Publishing LLC"
9,2129749909,"=""9781682995792""",Robots of the World! Arise!,Mari Wolf (2129749922),eBook,What would you do if your best robots—children of your own brain—walked up and said “We want union scale”?,"","Fiction, Start Publishing LLC"
10,2129749720,"=""9781682995723""",Deadly City,Ivar Jorgenson (2129749733),eBook,"You’re all alone in a deserted city. You walk down an empty street, yearning for the sight of one living face—one moving figure. Then you see a man...","","Fiction, Start Publishing LLC"
11,2129749925,"=""9781682995808""",Security Risk,"Ed M. Clinton, Jr. (2129749938)",eBook,"“You wanted out?” Walker leaned forward, unwilling to believe what he had heard. “Are you trying to tell me that you arranged your discharge?” Mill...","","Fiction, Start Publishing LLC"
12,2129749736,"=""9781682995730""",Do Unto Others,Mark Clifton (2129749749),eBook,"Do unto others as you would have them do unto you . . . . And the natives of Capella IV, philosophers at heart, were not ones to ignore the Golden ...","","Fiction, Start Publishing LLC"
13,2129749662,"=""9781682995549""",Breeder Reaction,Winston Marks (2125463313),eBook,"The remarkable thing about Atummyc Afterbath Dusting Powder was that it gave you that lovely, radiant, atomic look—just the way the advertisements ...","","Fiction, Start Publishing LLC"
14,2129750027,"=""9781682995860""",The Last Place on Earth,Jim Harmon (2129750040),eBook,Naturally an undertaker will get the last word. But shouldn’t he wait until his clients are dead?,"","Fiction, Start Publishing LLC"
15,2129749941,"=""9781682995815""",She Knew He Was Coming,Kris Neville (2125463320),eBook,"Mary might have learned a more ladylike trade, but one thing is certain: she had a shining faith in that space guy from Earth. Now, about that cake...","","Fiction, Start Publishing LLC"
16,2129749647,"=""9781682995693""",Brain Teaser,Tom Godwin (2129749660),eBook,"For the most part, Godwin’s stories—however grim the situation—are really about triumph in the face of adversity. Here, in a story which is also a ...","","Fiction, Start Publishing LLC"
17,2129750042,"=""9781682995877""",The Lonely Ones,Edward W. Ludwig (2129750055),eBook,"The line between noble dreams and madness is thin, and loneliness can push men past it . . . .","","Fiction, Start Publishing LLC"
18,2129749835,"=""9781682995778""",Mutineer,Robert J. Shea (2129749848),eBook,"For every weapon there was a defense, but not against the deadliest weapon—man himself!","","Fiction, Start Publishing LLC"
19,2129750169,"=""9781682995679""",A Mixture of Genius,Arnold Castle (2129750182),eBook,"Who, but the imaginative young, shall inherit the stars?","","Fiction, Start Publishing LLC"
20,2129749573,"=""9781682995686""",Acid Bath,Vaseleos Garson (2129749586),eBook,"The starways’ Lone Watcher had expected some odd developments in his singular, nerve-fraught job on the asteroid. But nothing like the weird twenty...","","Fiction, Start Publishing LLC"
