Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886150,"=""9781422293621""",Russell Simmons,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
2,2117880067,"=""9781422293652""",Mark Zuckerberg,Z.B. Hill (2117878121),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
3,2117880024,"=""9781422293607""",Steve Jobs,Jaime Seba (2117880037),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
4,2117878201,"=""9781422293591""",Michael Dell,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
5,2117880054,"=""9781422293539""",Jennifer Aniston,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
6,2117882897,"=""9781422293645""",Harry Truman,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
7,2117886070,"=""9781422293584""",Ellen DeGeneres,Jaime Seba (2117880037),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
8,2117891827,"=""9781422293614""",Rachael Ray,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
9,2117885151,"=""9781422293577""",Simon Cowell,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
10,2117893157,"=""9781422293560""",James Cameron,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
