Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,161591405,"=""9781534453661""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
"",161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
3,177143176,"=""9781534488793""",Our Little Mushroom,Emily Arnold McCully (706897),Fixed Layout eBook,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non fiction, Margaret K. McElderry Books"
"",177143176,"=""9781534488786""",Our Little Mushroom,Emily Arnold McCully (706897),Hardcover,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non fiction, Margaret K. McElderry Books"
4,174010769,"=""9781534482258""",Seagull and the Sea Captain,Sy Montgomery (1128761),Fixed Layout eBook,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",174010769,"=""9781534482241""",Seagull and the Sea Captain,Sy Montgomery (1128761),Hardcover,"From New York Times bestselling author and National Book Award Nominee Sy Montgomery comes the sweet, brightly illustrated true story of a seagull ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
6,178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
7,165221740,"=""9781534461864""",Cougar Crossing,Meeg Pincus (165221380),Fixed Layout eBook,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
"",165221740,"=""9781534461857""",Cougar Crossing,Meeg Pincus (165221380),Hardcover,"Discover the amazing true story of P-22, the wild cougar living in Los Angeles, in this inspiring picture book.P-22, the famed “Hollywood Cougar,” ...","","Current Events, Non fiction, Preschool, Picture Book, Animals, Cats, Green/Eco Living, Beach Lane Books"
8,170127453,"=""9781534475816""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Fixed Layout eBook,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non fiction, Atheneum Books for Young Readers"
"",170127453,"=""9781534475809""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Hardcover,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non fiction, Atheneum Books for Young Readers"
9,143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
"",143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
10,148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
11,412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,168298635,"=""9781534467798""",Our House Is on Fire,Jeanette Winter (64041479),Fixed Layout eBook,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
"",168298635,"=""9781534467781""",Our House Is on Fire,Jeanette Winter (64041479),Hardcover,"Learn the story of TIME PERSON OF THE YEAR Greta Thunberg, the sixteen-year-old climate activist who has sparked a worldwide student movent and is ...","","Non fiction, Preschool, Picture Book, Green/Eco Living, Scandinavian, Beach Lane Books"
13,2118404738,"=""9781481496582""",Royal Ride,Kristen Fulton (547715888),Fixed Layout eBook,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
"",2118404738,"=""9781481496575""",Royal Ride,Kristen Fulton (547715888),Hardcover,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
14,144016089,"=""9781534431225""",Sisters,Jeanette Winter (64041479),Fixed Layout eBook,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
"",144016089,"=""9781534431218""",Sisters,Jeanette Winter (64041479),Hardcover,Celebrated picture book biographer Jeanette Winter shares the story of champion tennis players—and sisters—Venus and Serena Williams.Before they we...,"","African-American, Black History Month, Non fiction, Preschool, Picture Book, Sisters, Beach Lane Books"
15,164349543,"=""9781481476690""",Just Like Rube Goldberg,Sarah Aronson (16557718),Fixed Layout eBook,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
"",164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
16,484713325,"=""9781481442695""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Fixed Layout eBook,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
"",484713325,"=""9781481442688""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Hardcover,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
17,2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
18,2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
19,547719310,"=""9781481460996""",When Sparks Fly,Kristen Fulton (547715888),Fixed Layout eBook,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
"",547719310,"=""9781481460989""",When Sparks Fly,Kristen Fulton (547715888),Hardcover,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
20,575548154,"=""9781481472074""",How Sweet the Sound,Carole Boston Weatherford (506189373),Fixed Layout eBook,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
"",575548154,"=""9781481472067""",How Sweet the Sound,Carole Boston Weatherford (506189373),Hardcover,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
