Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
2,60571632,"=""9781442486508""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Trade Paperback,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781416983163""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Hardcover,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781442486492""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),eBook,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781797112763""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Audio Download,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,162923222,"=""9781534456709""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Trade Paperback,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456693""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Hardcover,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456716""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),eBook,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
4,101102824,"=""9781534424913""",Lost Kingdom,Matt Myklusch (65627512),Trade Paperback,“Entertaining and fast-paced.” —School Library Journal Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the actio...,"","Fiction, Aladdin"
"",101102824,"=""9781534424906""",Lost Kingdom,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
"",101102824,"=""9781534424920""",Lost Kingdom,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
5,177715183,"=""9781524855925""",Escape Book,Arthur Tenor (177715220),Trade Paperback,"Solve strange puzzles and riddles with scary monsters in order to escape the book, in the third installment of The Escape Book series!Beware brave ...","","Fiction, Andrews McMeel Publishing"
6,148214810,"=""9781534439061""",Rival Magic,Deva Fagan (148214660),Trade Paperback,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439054""",Rival Magic,Deva Fagan (148214660),Hardcover,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439078""",Rival Magic,Deva Fagan (148214660),eBook,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
7,167126690,"=""9781524855321""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855338""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856182""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856199""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856205""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524859718""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524862480""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524865054""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524867928""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524875046""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"An international bestselling trilogy of friendship, magic and horses inspired by the massively popular adventure game Star Stable.Lisa Peterson is ...","","Fiction, Andrews McMeel Publishing"
8,169911919,"=""9781481485067""",Master of the Phantom Isle,Brandon Mull (43344647),Trade Paperback,Kendra races to find the information she needs to save Seth in this third novel of the New York Times bestselling sequel series to Fablehaven from ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
9,166392015,"=""9781481419499""",Good Thieves,Katherine Rundell (410789881),Trade Paperback,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419482""",Good Thieves,Katherine Rundell (410789881),Hardcover,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
"",166392015,"=""9781481419505""",Good Thieves,Katherine Rundell (410789881),eBook,"“A dazzling tale of wild hope, lingering grief, admirable self-sufficiency, and intergenerational adoration.” —Publishers Weekly (starred review) “...","","Fiction, Simon & Schuster Books for Young Readers"
10,169138118,"=""9781481490276""",Double Cross,Beth McMullen (2114020777),Trade Paperback,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490269""",Double Cross,Beth McMullen (2114020777),Hardcover,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490283""",Double Cross,Beth McMullen (2114020777),eBook,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
11,101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
12,164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
13,151577133,"=""9781449497118""",Ghost Network,I.I Davidson (151577176),Trade Paperback,The Ghost Network is a new 3-book epic adventure series in which a group of teenage hackers get to work to save the world from disasters in the Dar...,"","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497316""",Ghost Network,I.I Davidson (151577176),Trade Paperback,"Reboot is the second book in the thrilling adventure series, The Ghost Network, in which a diverse group of teenage hackers use their extraordinary...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781449497323""",Ghost Network,I.I Davidson (151577176),Trade Paperback,"System Failure is the third book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraor...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524851644""",Ghost Network,I.I Davidson (151577176),Paper Over Board,The Ghost Network is a new 3-book epic adventure series in which a group of teenage hackers get to work to save the world from disasters in the Dar...,"","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524852375""",Ghost Network,I.I Davidson (151577176),Paper Over Board,"Reboot is the second book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraordinary ...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524852573""",Ghost Network,I.I Davidson (151577176),Audio Download,"Winner of the 2020 Independent Audiobook Award for the Young Adult category. Despite coming from different ends of the world, John, Slack, Akane, a...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524854508""",Ghost Network,I.I Davidson (151577176),Audio Download,"Reboot is the second book in the thrilling adventure series, The Ghost Network, in which a diverse group of teenage hackers use their extraordinary...","","Fiction, Andrews McMeel Publishing"
"",151577133,"=""9781524855659""",Ghost Network,I.I Davidson (151577176),Paper Over Board,"System Failure is the third book in the thrilling adventure series,The Ghost Network, in which a diverse group of teenage hackers use their extraor...","","Fiction, Andrews McMeel Publishing"
14,146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
