Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147590593,"=""9781534438101""",Annie and Snowball Collector's Set 2 (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"Learn to read with Annie and Snowball, from the award-winning creators of Henry and Mudge! This carry-along boxed set includes six classic Annie an...","","Book Club, Classics, Fiction, 1st Experiences, Animals, Dogs, Girl's Interest, Simon Spotlight"
2,554979824,"=""9781481464789""",Annie and Snowball Collector's Set! (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"Learn to read with Annie and Snowball, from the award-winning creators of Henry and Mudge! This carry-along boxed set includes six classic Annie an...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,47876433,"=""9781416972013""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Trade Paperback,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416971993""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Hardcover,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416982517""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,47878791,"=""9781416972068""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Trade Paperback,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416972051""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Hardcover,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416982548""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Fixed Layout eBook,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,43036203,"=""9781416939504""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Trade Paperback,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781416939467""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Hardcover,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781442440494""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
6,33364833,"=""9781416914617""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Trade Paperback,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781416909408""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Hardcover,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781442440463""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
7,33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
8,1063203,"=""9780689834431""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge want to find the perfect pet for his cousin Annie in this twentieth Ready-to-Read book of their adventures.Annie needs a pe...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063203,"=""9780689811777""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Hardcover,Cousin Annie loves Henry's big dog Mudge so much that she wishes for a pet of her own.  But what kind of pet should Annie get?  A crab would be too...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
