Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213205977,"=""9781684515639""",Unfit to Fight,Amber Smith (213206014),eBook,Our Woke Military Could Lose the Next WarWokeness used to be an annoying distraction in the U.S. military. Now it is a major threat to national sec...,"","Non-Fiction, Skyhorse Publishing"
2,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"","Non-Fiction, Skyhorse Publishing"
3,193902002,"=""9781684513833""",Overture of Hope,Isabel Vincent (193902040),eBook,Schindler's List meets The Sound of Music as best-selling New York Post investigative journalist Isabel Vincent delves into pre-World-War-II histor...,"",Skyhorse Publishing
4,191351832,"=""9781684513437""",We'll Be Back,Kurt Schlichter (172991356),eBook,Humor and polemics from one of America's most quotable pundits. A call for renewal and a howl of laughter and derision at the woke mob that seeks t...,"",Skyhorse Publishing
5,191100711,"=""9781684513116""",Where Cowards Go to Die,Benjamin Sledge (191100751),eBook,A former soldier awarded the Bronze Star and Purple Heart tells the story of overcoming the mental and physical wounds of war on a fifteen year ody...,"",Skyhorse Publishing
6,186045285,"=""9781684512508""",War by Other Means,Keith Kellogg (186045322),eBook,"General Keith Kellogg saw it all. The only national security advisor to work side by side with both President Trump and Vice President Pence, he wa...","",Skyhorse Publishing
7,147672472,"=""9781621579144""",Useful Idiots,Mona Charen (147672512),eBook,The original BESTSELLER from nationally syndicated columnist Mona Charen!  Who’s on the wrong side of history? The liberals who are always willing ...,"","Non-Fiction, Skyhorse Publishing"
8,147495760,"=""9781621577058""",Bully of Asia,Steven W. Mosher (190276090),eBook,"The Once and Future Hegemon  In a world bristling with dangers, only one enemy poses a truly mortal challenge to the United States and the peaceful...","","Non-Fiction, Skyhorse Publishing"
9,146834760,"=""9781621576099""",Reclaiming Israel's History,David Brog (146834799),eBook,The Real History of Israel and the Palestinians No history is so disputed as the history of Israel. Some see Israel's creation as a dramatic act of...,"","Non-Fiction, Skyhorse Publishing"
10,147505083,"=""9781621573876""",Trust Betrayed,Scott Taylor (147505121),eBook,Ex-Navy SEAL sniper Scott Taylor served his country for eight years. Taylor finally came home after he was injured during Operation Iraqi Freedom. ...,"","Non-Fiction, Skyhorse Publishing"
11,147497536,"=""9781621573807""",Digital Destiny,Shawn DuBravac (147497574),eBook,"Our world is about to change.In Digital Destiny: How the New Age of Data Will Change the Way We Live, Work, and Communicate, Shawn DuBravac, chief ...","","Non-Fiction, Skyhorse Publishing"
12,147496456,"=""9781621573364""",Choice Not an Echo,Phyllis Schlafly (147491428),eBook,"Over 3 Million Copies Sold!Celebrate 50 years since the release of Phyllis Schlafly's monumental A Choice Not an Echo, the book that launched the c...","","Non-Fiction, Skyhorse Publishing"
13,147503120,"=""9781621572763""",Measure of a Man,Martin Greenfield (147503158),eBook,"He's been called ""America's greatest living tailor"" and ""the most interesting man in the world."" Now, for the first time, Holocaust survivor Martin...","","Non-Fiction, Skyhorse Publishing"
14,147503275,"=""9781621573227""",Murder in Brentwood,Mark Fuhrman (147500476),eBook,"For audiences of the popular FX television series The People v. O.J. Simpson: American Crime Story, based on Jeffrey Toobin's The Run of His Life a...","","Non-Fiction, Skyhorse Publishing"
15,147493774,"=""9781621573661""",Victory Undone,"Carter Andress (147493812), Malcolm McConnell (147493813)",eBook,"Here is a dramatic, first-person account of how the United States won the war in Iraq, only to see the peace lost by an unengaged administration, w...","","Non-Fiction, Skyhorse Publishing"
16,147493304,"=""9781621572282""",America,Dinesh D'Souza (147488172),eBook,"#1 New York Times BestsellerIs America a source of pride, as Americans have long held, or shame, as Progressives allege? Beneath an innocent exteri...","","Non-Fiction, Skyhorse Publishing"
17,147498005,"=""9781621571469""",Year of the Rat,"Edward Timperlake (147493536), William C. Triplett II (170652549)",eBook,"In this sequel to Year of the Dog, Pacy has another big year in store for her. The Year of the Dog was a very lucky year: she met her best friend M...","","Non-Fiction, Skyhorse Publishing"
18,147501215,"=""9781621571247""",Inside CentCom,"Michael DeLong (147501253), Noah Lukeman (147501254)",eBook,General Mike DeLong deputy commander of the U.S. Central Command during the Afghanistan and Iraq wars was second only to General Tommy Franks in th...,"","Non-Fiction, Skyhorse Publishing"
19,147500751,"=""9781621570981""",In Defense of Internment,Michelle Malkin (147492992),eBook,"Everything you've been taught about the World War II ""internment camps"" in America is wrong:  They were not created primarily because of racism or ...","","Non-Fiction, Skyhorse Publishing"
20,147493498,"=""9781596987142""",Red Dragon Rising,"Edward Timperlake (147493536), William C. Triplett II (170652549)",eBook,The bestselling authors of The Year of the Rat expose how the Clinton administration helped Communist China achieve its military ambitions.,"","Non-Fiction, Skyhorse Publishing"
