Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188014530,"=""9781681887371""",Magnificent Book of Extinct Animals,Barbara Taylor (188014567),Hardcover,"Learn about 36 amazing animals that once shared our planet in this beautifully illustrated reference book, filled with fascinating facts.The Magnif...","","Non fiction, Weldon Owen"
2,186989836,"=""9781839036644""",Scratch & Build: Mythical Models,IglooBooks (100888866),Hardcover,Embark on an enchanting journey of creativity and imagination with our captivating children's activity book! Unleash your imagination as you constr...,"","Non fiction, Igloo Books"
3,187578835,"=""9781801087599""",Lift the Flaps: Animals,IglooBooks (100888866),Board Book,"Embark on a captivating journey into the heart of the natural world with Lift the Flaps: Animals, an interactive and illuminating exploration of th...","",Igloo Books
4,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non fiction, Little Genius Books"
5,187054270,"=""9781800227408""",Make Your Own Dragon Poop,IglooBooks (100888866),Mixed media product,A brand-new slime kit with everything you need to make your own . . . dragon poop?! Learn about 6 differenet dragons and then make their poop.  Box...,"","Non fiction, Igloo Books"
6,183372474,"=""9781681887937""",Dinosaurs: A Spotter's Guide,"Weldon Owen (181377795), Michael K. Brett-Surman (192788819)",Hardcover,Travel back in time to a world millions of years before humans to become a dinosaur spotter. Are you ready to meet the most awesome beasts of all t...,"","Non fiction, Weldon Owen"
7,182620926,"=""9781645177562""",Kaleidoscope Coloring: Neon,Editors of Silver Dolphin Books (145528010),Mixed media product,Get your glow on with this 64-page coloring book kit that comes with six bright and bold neon markers!Let your creativity shine bright with the new...,"","Non fiction, Silver Dolphin Books"
8,182620966,"=""9781645177579""",Awesome Animals Paint with Water,Courtney Acampora (101029842),Spiral bound,Just add water with the included paintbrush and watch these reusable paint-with-water animal scenes transform into colorful works of art! Little on...,"","Non fiction, Silver Dolphin Books"
9,179559145,"=""9781499810752""",Secret Code Inside You,Rajani LaRocca (150609937),Hardcover,"""Dynamic and eye-catching illustrations. . . . A solid introduction to a complex topic."" -Kirkus Reviews""This whimsical approach to explaining the ...","","Non fiction, little bee books"
10,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
"",164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
11,162699019,"=""9781534456259""",Animal Architects,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non fiction, Beach Lane Books"
"",162699019,"=""9781534456266""",Animal Architects,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non fiction, Beach Lane Books"
12,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
13,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
14,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
15,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
16,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
17,182081241,"=""9781681887708""",Big Questions for Little People: Animals,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Do birds fall in love? Why do chameleons change color? How do frogs walk...,"","Non fiction, Weldon Owen"
18,182081016,"=""9781681887685""",Magnificent Book of Birds,Weldon Owen (146804743),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non fiction, Weldon Owen"
19,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non fiction, little bee books"
20,182081058,"=""9781681887692""",Magnificent Book of Horses,"Weldon Owen (146804743), Tom Jackson (184048636), Diana Ferguson (184048656)",Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non fiction, Weldon Owen"
