Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182081241,"=""9781681887708""",Big Questions for Little People: Animals,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Do birds fall in love? Why do chameleons change color? How do frogs walk...,"","Non-Fiction, Weldon Owen"
2,182081058,"=""9781681887692""",Magnificent Book of Horses,"Weldon Owen (146804743), Tom Jackson (184048636), Diana Ferguson (184048656)",Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non-Fiction, Weldon Owen"
3,182081016,"=""9781681887685""",Magnificent Book of Birds,Weldon Owen (146804743),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non-Fiction, Weldon Owen"
4,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non-Fiction, YoYo Books USA"
5,183280366,"=""9789464221312""",Amazing Junior Atlas - Animals,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about the animal world with this fact filled atlas!  Colorful illustrations provide young readers ...,"","Non-Fiction, YoYo Books USA"
6,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
7,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
8,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
9,178133185,"=""9781647223021""","Color, Cut, and Fold: Wild Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination and love of nature with 15 Wild Animal paper models for them to cut out, color and display.Spark your child’s crea...","","Non-Fiction, Insight Editions"
10,168014715,"=""9781534467217""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Paper Over Board,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non-Fiction, Aladdin"
"",168014715,"=""9781534467224""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Fixed Layout eBook,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non-Fiction, Aladdin"
11,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non-Fiction, Ripley Publishing"
12,171126712,"=""9781647220334""",Fingerprint Our World,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book. It’s a different kind of finger painting! This unique art book comes wi...,"","Non-Fiction, Insight Editions"
13,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non-Fiction, Insight Editions"
14,171126667,"=""9781647220327""",Fingerprint Friends,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book.It’s a different kind of finger painting! This unique art book comes wit...,"","Non-Fiction, Insight Editions"
15,171126625,"=""9781647220310""",Twisters: Wild Animals,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book! Little hands will love playing with this entertaining board book that’...,"","Non-Fiction, Insight Editions"
16,189939763,"=""9781645881735""",Two by Two,Editors of Dreamtivity (189297672),Trade Paperback,The simple line art in this coloring book invites very young children to color pairs of animals as they come to Noah's ark.Two by Two presents the ...,"","Non-Fiction, Dreamtivity"
17,162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
18,446132009,"=""9781935703839""",Spot the Differences: Adorable Animals!,"Georgia Rucker (405498708), Sarah Parvis (1755807030)",Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3-5. Fifty irresistable animal puzzles challenge children to focu...,"","Non-Fiction, Downtown Bookworks"
19,159689529,"=""9781609912864""",Ripley's Fun Facts & Silly Stories: HOP RIGHT IN!,"",Hardcover,Hop right up and enjoy all the incredible things in Hop Right In! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is...,"","Non-Fiction, Ripley Publishing"
20,143925669,"=""9781609912215""",Ripley's Fun Facts & Silly Stories: PLAY IT LOUD!,"",Hardcover,March to the beat of the weird with Play It Loud! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with ama...,"","Non-Fiction, Ripley Publishing"
