Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
2,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non-Fiction, Silver Dolphin Books"
3,191116618,"=""9781647227272""",Mindful Sticker By Number: Animals,Insight Kids (164887865),Trade Paperback,"Create dozens of animal portraits with stickers, scenes to color, and mindful messages!Get wildly creative and open your mind to positivity with th...","","Non-Fiction, Insight Editions"
4,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non-Fiction, Little Genius Books"
5,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non-Fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non-Fiction, Igloo Books"
6,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non-Fiction, YoYo Books USA"
7,189297946,"=""9781645883449""",Crayola: Color & Count,Editors of Dreamtivity (189297672),Trade Paperback,Crayola makes learning fun with this activity book that teaches kids numbers from 1 to 12!Children can learn to count from 1 to 12 with the many ac...,"","Non-Fiction, Dreamtivity"
8,191036502,"=""9789464226874""",100 Flaps to Learn - On the Farm,YoYo Books (183280401),Board Book,100 FLAPS TO LEARN! Toddlers are constantly learning new words. This book is a fun easy for them to learn one hundred new words and associate them ...,"","Non-Fiction, YoYo Books USA"
9,191103192,"=""9789464226881""",100 Flaps to Learn - Animals,YoYo Books (183280401),Board Book,100 FLAPS TO LEARN! Toddlers are constantly learning new words. This book is a fun easy for them to learn one hundred new words and associate them ...,"","Non-Fiction, YoYo Books USA"
10,189453380,"=""9781623718503""",Babylink: Animal Opposites,Marcos Farina (189453862),Board Book,"Revel in the warm, inviting, retro-style illustrations from Argentinian creator, Marcos Farina, in these early concepts board books featuring Anima...","","Non-Fiction, Interlink Publishing Group Inc"
11,189453825,"=""9781623718497""",Babylink: Colors in the Garden,Marcos Farina (189453862),Board Book,"Revel in the warm, inviting, retro-style illustrations from Argentinian creator, Marcos Farina, in these early concepts board books featuring Color...","","Non-Fiction, Interlink Publishing Group Inc"
12,186989836,"=""9781839036644""",Scratch & Build: Mythical Models,IglooBooks (100888866),Hardcover,Embark on an enchanting journey of creativity and imagination with our captivating children's activity book! Unleash your imagination as you constr...,"","Non-Fiction, Igloo Books"
13,187578835,"=""9781801087599""",Lift the Flaps: Animals,IglooBooks (100888866),Board Book,"Embark on a captivating journey into the heart of the natural world with Lift the Flaps: Animals, an interactive and illuminating exploration of th...","",Igloo Books
14,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non-Fiction, Little Genius Books"
15,187054270,"=""9781800227408""",Make Your Own Dragon Poop,IglooBooks (100888866),Mixed media product,A brand-new slime kit with everything you need to make your own . . . dragon poop?! Learn about 6 differenet dragons and then make their poop.  Box...,"","Non-Fiction, Igloo Books"
16,182620926,"=""9781645177562""",Kaleidoscope Coloring: Neon,Editors of Silver Dolphin Books (145528010),Mixed media product,Get your glow on with this 64-page coloring book kit that comes with six bright and bold neon markers!Let your creativity shine bright with the new...,"","Non-Fiction, Silver Dolphin Books"
17,182620966,"=""9781645177579""",Awesome Animals Paint with Water,Courtney Acampora (101029842),Spiral bound,Just add water with the included paintbrush and watch these reusable paint-with-water animal scenes transform into colorful works of art! Little on...,"","Non-Fiction, Silver Dolphin Books"
18,164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
"",164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
19,162699019,"=""9781534456266""",Animal Architects,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non-Fiction, Beach Lane Books"
"",162699019,"=""9781534456259""",Animal Architects,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non-Fiction, Beach Lane Books"
20,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
