Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,151641703,"=""9781534442979""",Turtle under Ice,Juleah del Rosario (2140811798),eBook,"A teen navigates questions of grief, identity, and guilt in the wake of her sister’s mysterious disappearance in this breathtaking novel-in-verse f...","","Mystery, Social Situations, Teen, Non fiction, Asian General, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",151641703,"=""9781534442955""",Turtle under Ice,Juleah del Rosario (2140811798),Hardcover,"A teen navigates questions of grief, identity, and guilt in the wake of her sister’s mysterious disappearance in this breathtaking novel-in-verse f...","","Mystery, Social Situations, Teen, Non fiction, Asian General, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",151641703,"=""9781534442962""",Turtle under Ice,Juleah del Rosario (2140811798),Trade Paperback,"“A moving story about sisterhood, family, and overcoming the insurmountable mountain that is grief.” —Kirkus Reviews “Elegiac and beautiful, del Ro...","","Mystery, Social Situations, Teen, Non fiction, Asian General, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
3,146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2125356030,"=""9781534403185""",Letting Go of Gravity,Meg Leder (474452465),eBook,“[An] absorbing novel that will appeal to fans of Rainbow Rowell.” —Booklist “A poignant and carefully crafted story.” —School Library Journal “A g...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Health, Simon & Schuster Books for Young Readers"
"",2125356030,"=""9781534403161""",Letting Go of Gravity,Meg Leder (474452465),Hardcover,“The anticipation and slow burn of Parker and Finn’s relationship is electric…[an] absorbing novel that will appeal to fans of Rainbow Rowell.” —Bo...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Health, Simon & Schuster Books for Young Readers"
