Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139855,"=""9781788795999""",ScandiKitchen Cookbook,Bronte Aurell (2119516911),Paper Over Board,"This entertaining introduction to Scandinavian food contains over 80 recipes to try at home, developed by Bronte Aurell, owner of the popular Scand...","","Non fiction, Ryland Peters & Small"
2,195038653,"=""9781668009970""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),Paper Over Board,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
"",195038653,"=""9781668009963""","My Mexican Mesa, Y Listo!",Jenny Martinez (195036897),eBook,NATIONAL BESTSELLER * ONE OF THE MOST ANTICIPATED COOKBOOKS OF 2024: Parade * ONE OF THE MOST EXCITING COOKBOOKS OF SPRING 2024: Epicurious From vi...,"","Non fiction, S&S/Simon Element"
3,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non fiction, Ryland Peters & Small"
4,213261192,"=""9781788795876""",Cocina de Andalucia,María José Sevilla (227990652),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non fiction, Ryland Peters & Small"
5,213667463,"=""9781788795500""",Recipes from My Vietnamese Kitchen,Uyen Luu (2119515020),Paper Over Board,Recipes from My Vietnamese Kitchen is a collection of recipes passed down through Uyen Luu’s family.Uyen was born in Saigon and spent her childhood...,"","Non fiction, Ryland Peters & Small"
6,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non fiction, Ryland Peters & Small"
7,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non fiction, Ryland Peters & Small"
8,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non fiction, Ryland Peters & Small"
9,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
10,192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
11,206135877,"=""9781788795555""",Bibimbap,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 70 enticing Asian-style one-bowl recipes that feature rice and noodles.Rice and noodles are at the very heart of Asian cooking...,"","Non fiction, Ryland Peters & Small"
12,206136030,"=""9781788795593""",Manju's Cookbook,Manju Patel (206136068),Paper Over Board,"Authentic Indian food from Manju, one of the world's oldest chefs, and her award-winning restaurant in this homage to the vegetarian cuisine of Guj...","","Non fiction, Ryland Peters & Small"
13,189189388,"=""9781982198978""",Made in Taiwan,Clarissa Wei (189188230),Paper Over Board,"A JAMES BEARD AWARD FINALIST • NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES ...","","Non fiction, S&S/Simon Element"
