Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
"",171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non fiction, Atria Books"
2,168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
3,141003372,"=""9781501135705""",Seasons of My Mother,Marcia Gay Harden (567671675),Hardcover,"In this lyrical and deeply moving memoir, one of America’s most revered actresses weaves stories of her adventures and travels with her mother, whi...","","Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Atria Books"
"",141003372,"=""9781501135729""",Seasons of My Mother,Marcia Gay Harden (567671675),eBook,"In this lyrical and deeply moving memoir, one of America’s most revered actresses weaves stories of her adventures and travels with her mother, whi...","","Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Atria Books"
"",141003372,"=""9781508257141""",Seasons of My Mother,Marcia Gay Harden (567671675),Audio Download,"In this lyrical and deeply moving memoir, one of America’s most revered actresses weaves stories of her adventures and travels with her mother, whi...","","Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Atria Books"
