Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
2,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non fiction, BOOM! Studios"
3,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non fiction, BOOM! Studios"
4,213302714,"=""9781608861521""",Once Upon a Time at the End of the World Vol 2,Jason Aaron (200558938),Trade Paperback,"The star-crossed lovers of Maceo and Mezzy try… and fail to create their happily ever after at the end of the world!In the post-apocalypse, paradis...","","Non fiction, BOOM! Studios"
5,205391731,"=""9781608861071""","Neighbors, The",Jude Ellison S. Doyle (191301905),Trade Paperback,"From the feminist horror author Jude Ellison S. Doyle (Maw), comes a small town terror where things are not at all what they seem!The neighbors are...","","Non fiction, BOOM! Studios"
6,205391815,"=""9781608861163""","Expanse, The: Dragon Tooth",Andy Diggle (205391856),Trade Paperback,"The Expanse lives on at BOOM!, covering the missing years between The Expanse: Babylon's Ashes and The Expanse: Persepolis Rising—the only place fo...","","Non fiction, BOOM! Studios"
7,206880313,"=""9781684159017""",Creed,LaToya Morgan (188541451),Trade Paperback,"The legend and saga of Creed continues in graphic novels, under the creative direction of director and star Michael B. Jordan and Outlier Society!T...","","Non fiction, BOOM! Studios"
8,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
9,205392340,"=""9781684159987""",Mosely,Rob Guillory (100763862),Trade Paperback,"The Co-Creator of CHEW is out to smash the Tech Gods along with artist Sam Lotfi (Harley Quinn, Superman)!In the hyper-technological world of the l...","","Non fiction, BOOM! Studios"
10,205392260,"=""9781684159963""",Know Your Station,Sarah Gailey (188788086),Trade Paperback,"Death Is the Great Leveler, Even for the top 1%!The wealthiest people in the solar system abandoned the Earth for a sanctuary in space, leaving the...","","Non fiction, BOOM! Studios"
11,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non fiction, BOOM! Studios"
12,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
13,200558776,"=""9781684159048""",Eve: Children of the Moon,Victor LaValle (2140755746),Trade Paperback,"The long-awaited return of the Afrofuturist, coming-of-age adventure, perfect for first-time fans!Eve saved the world once already, embarking on a ...","","Non fiction, BOOM! Studios"
14,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
15,200558899,"=""9781684159079""",Once Upon a Time at the End of the World Vol. 1,Jason Aaron (200558938),Trade Paperback,"A Post-Apocalyptic Fable Told In Three Parts For Fans of Saga!In this decades spanning post-apocalyptic tale, Maceo and Mezzy have never met anyone...","","Non fiction, BOOM! Studios"
16,197524350,"=""9781684158881""",Basilisk Vol. 3,Cullen Bunn (488201417),Trade Paperback,The past comes to a head as the terrifying truth of the Chimera is revealed!The unspeakable horrors of the past unfold while Hannah and Regan plan ...,"","Non fiction, BOOM! Studios"
17,193553968,"=""9781684158508""",Faithless III,Brian Azzarello (162618900),Trade Paperback,"The Final Act of Azzarello and Llovet’s Erotic Thriller Masterpiece!Faith’s descent isn’t always pretty, but it’s sexy as hell. After Faith’s paint...","","Non fiction, BOOM! Studios"
18,197524269,"=""9781684158850""",Alice Ever After,Dan Panosian (181413671),Trade Paperback,"Return to Wonderland in this twisted sequel perfect for fans of Neil Gaiman's Snow, Glass, Apples, Mirka Andolfo’s Mercy, and Fables!Alice first vi...","","Non fiction, BOOM! Studios"
19,181413271,"=""9781684158591""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Trade Paperback,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
"",181413271,"=""9781684156931""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
20,193553931,"=""9781684158775""",Buffy '97,Jeremy Lambert (172962590),Trade Paperback,"The Buffyverse expands in this epic ‘90s throwback!And… action! Welcome to “That Buffy Show,” a ‘90s infused blend of sitcom and teen drama!   Howe...","","Non fiction, BOOM! Studios"
