Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217853888,"=""9781761426469""","Life, Camera, Action",Mitchell Burns (217853867),eBook,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
"",217853888,"=""9781761426476""","Life, Camera, Action",Mitchell Burns (217853867),Audio Download,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
2,217073447,"=""9781639366811""",Sugar Rush,Peter Gregg (217073485),Hardcover,"Filled with humor and raucous adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New ...","","Non fiction, Pegasus Books"
"",217073447,"=""9781639366828""",Sugar Rush,Peter Gregg (217073485),eBook,"Filled with humor and madcap adventure, The Sugar Rush is the story of two friends with a sweet, golden, syrupy dream, set against the rugged New E...","","Non fiction, Pegasus Books"
3,213189962,"=""9781501183058""",Walk in the Park,Kevin Fedarko (64833987),Hardcover,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non fiction, Scribner"
"",213189962,"=""9781501183072""",Walk in the Park,Kevin Fedarko (64833987),eBook,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non fiction, Scribner"
"",213189962,"=""9781797169583""",Walk in the Park,Kevin Fedarko (64833987),Audio Download,"From the author of the beloved bestseller The Emerald Mile comes a rollicking and poignant account of the epic misadventure of two friends, zero pr...","","Non fiction, Scribner"
4,157897194,"=""9781982123796""",To the Greatest Heights,Vanessa O'Brien (157897041),Trade Paperback,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781797107868""",To the Greatest Heights,Vanessa O'Brien (157897041),Audio Download,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781982123789""",To the Greatest Heights,Vanessa O'Brien (157897041),Hardcover,"This riveting and uplifting memoir by Vanessa O’Brien, record-breaking American-British explorer, takes you on an unexpected journey to the top of ...","","Non fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781982123802""",To the Greatest Heights,Vanessa O'Brien (157897041),eBook,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Atria/Emily Bestler Books"
5,193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,212969939,"=""9780757324970""",Heidi Across America,Heidi Beierle (212969977),Trade Paperback,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
"",212969939,"=""9780757324987""",Heidi Across America,Heidi Beierle (212969977),eBook,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
7,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
8,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
