Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Scribner"
"",214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Scribner"
"",214706792,"=""9781501108174""",Deerfield Massacre,James L. Swanson (498589342),Trade Paperback,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Scribner"
"",214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Scribner"
2,205300186,"=""9781684516025""","America's Forgotten Founders, second edition","",eBook,"Beyond Washington and Jefferson: Ranking the Founders.  Even as Americans devour books about our Founding Fathers, the focus seldom extends past a ...","",Regnery Gateway
3,184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non fiction, Pegasus Books"
"",184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non fiction, Pegasus Books"
4,168800675,"=""9781982145118""",African Founders,David Hackett Fischer (168800550),eBook,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster"
"",168800675,"=""9781797137247""",African Founders,David Hackett Fischer (168800550),Audio Download,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster"
"",168800675,"=""9781982145095""",African Founders,David Hackett Fischer (168800550),Hardcover,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non fiction, Simon & Schuster"
5,184598997,"=""9781642938890""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),eBook,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
"",184598997,"=""9781642938883""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),Hardcover,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non fiction, Knox Press"
